Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,5,2,9,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,3,9,1,2019-10-06,1,2019-10-06
5,up,SIX60,The Greatest,7,3,9,,,,
6,down,SHAED & ZAYN,Trampoline,3,3,8,63,2019-10-06,63,2019-10-06
7,up,SIX60,Please Don't Go,15,2,9,,,,
8,up,Drax Project,Catching Feelings (feat. Six60),8,4,9,,,,
9,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,6,9,43,2019-10-13,39,2019-11-10
10,down,blackbear,hot girl bummer,9,9,9,75,2019-10-06,24,2019-11-10
11,up,Ed Sheeran,Beautiful People (feat. Khalid),11,7,9,13,2019-10-06,13,2019-10-06
12,up,5 Seconds of Summer,Teeth,37,12,8,,,,
13,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,5,8,25,2019-10-27,23,2019-11-24
14,up,P!nk,Love Me Anyway (feat. Chris Stapleton),61,14,5,39,2019-11-17,39,2019-11-17
15,down,Kygo & Whitney Houston,Higher Love,10,8,9,22,2019-10-06,20,2019-10-13
16,up,P!nk,Walk Me Home,45,16,8,71,2019-10-20,71,2019-10-20
17,up,Camila Cabello,My Oh My (feat. DaBaby),20,6,3,52,2019-12-15,22,2020-02-02
18,up,Harry Styles,Adore You,22,2,5,24,2019-12-08,6,2020-04-19
19,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
20,down,Harry Styles,Watermelon Sugar,13,4,8,85,2019-11-17,2,2020-08-23
21,down,Niall Horan,Nice to Meet Ya,17,10,9,28,2019-10-06,28,2019-10-06
22,up,Lizzo,Good As Hell,31,8,9,33,2019-10-06,24,2019-12-29
23,up,Jonas Brothers,Sucker,25,16,7,32,2019-10-06,32,2019-10-06
24,down,Taylor Swift,Lover,19,4,9,38,2019-10-06,27,2019-11-03
25,down,Miley Cyrus,Slide Away,16,3,9,98,2019-10-06,98,2019-10-06
26,up,Mitch James,Sunday Morning,29,6,7,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,12,10,9,31,2019-10-06,23,2019-11-17
28,-,Why Don't We,Chills,-,28,1,64,2020-01-05,64,2020-01-05
29,up,SIX60,Long Gone,33,2,8,,,,
30,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,20,4,,,,
31,-,Mabel,Don't Call Me Up,-,31,2,95,2019-10-13,95,2019-10-13
32,up,Maroon 5,Girls Like You (feat. Cardi B),70,22,5,,,,
33,up,Billie Eilish & Khalid,lovely,47,23,7,62,2020-02-02,62,2020-02-02
34,down,Sons Of Zion,Road Trip,21,8,8,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,51,18,7,51,2019-10-06,51,2019-10-06
36,up,Jonas Brothers,Only Human,58,12,9,42,2019-10-06,27,2019-11-03
37,down,Elton John,Your Song (Remastered),36,36,3,,,,
38,-,SIX60,Vibes,-,16,3,,,,
39,-,Hailee Steinfeld,Wrong Direction,-,39,1,,,,
40,up,Stan Walker,Give,44,17,9,,,,
41,-,Rachel Platten,Fight Song,-,24,5,,,,
42,-,Lizzo,Truth Hurts,-,8,6,15,2019-10-06,15,2019-10-06
43,down,Ed Sheeran,Perfect,24,10,4,73,2019-10-06,58,2019-10-20
44,-,Melanie C,High Heels (feat. Sink the Pink),-,44,1,,,,
45,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,2,,,,
46,up,SIX60,Tomorrow,80,22,7,,,,
47,up,Camila Cabello,Liar,54,13,9,23,2019-10-06,14,2019-10-27
48,up,Pharrell Williams,Happy (Oktoberfest Mix),57,5,7,,,,
49,-,Adele,Hello,-,4,2,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,1,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,1,,,,
52,-,Little River Band,Cool Change,-,52,2,,,,
53,-,イマジン・ドラゴンズ,Radioactive,-,22,1,,,,
54,up,Sugababes,Too Lost in You,94,54,2,,,,
55,-,Justin Timberlake,Señorita,-,55,1,,,,
56,-,John Farnham,You're the Voice,-,3,1,,,,
57,-,Rednex,Cotton Eye Joe,-,32,1,,,,
58,-,Bee Gees,Stayin' Alive,-,22,1,,,,
59,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,29,2,,,,
60,-,a-ha,Take On Me,-,32,1,,,,
61,-,SIX60,Raining,-,9,6,,,,
62,-,Bread,Everything I Own,-,49,1,,,,
63,down,Sam Smith,How Do You Sleep?,26,17,7,8,2019-10-06,6,2019-10-13
64,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],34,16,2,,,,
65,-,Judy Garland,Over the Rainbow,-,65,1,,,,
66,-,Village People,YMCA,-,49,1,,,,
67,-,Men Without Hats,Safety Dance,-,43,1,,,,
68,-,Ricky Nelson,Lonesome Town (Remastered 2005),-,68,1,,,,
69,down,Shawn Mendes,If I Can't Have You,59,39,7,63,2019-10-06,63,2019-10-06
70,-,Emma Paki,Smile Society,-,70,1,,,,
71,down,Selena Gomez,Lose You to Love Me,18,1,9,53,2019-10-27,2,2019-11-03
72,down,Normani,Motivation,50,28,4,79,2019-10-06,77,2019-10-13
73,-,Elton John,Daniel (Remastered),-,21,1,,,,
74,-,グローリア・ゲイナー,I Will Survive,-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,27,2,,,,
76,-,Keith Barbour,Echo Park,-,76,1,,,,
77,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,77,1,,,,
78,-,Michael Bublé,I Believe in You,-,78,1,,,,
79,-,Nelly Furtado,Turn Off the Light,-,79,1,,,,
80,-,The MacDonald Bros.,Turn Out the Light,-,80,1,,,,
81,-,Us The Duo,Make You Mine,-,81,1,,,,
82,-,SIX60,Never Enough,-,4,7,,,,
83,-,Delaney Jane,Psycho,-,83,1,,,,
84,-,Terence Choi,順流逆流,-,84,1,,,,
85,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,85,1,,,,
86,-,LOOΠΔ,Singing in the Rain,-,86,1,,,,
87,-,Elton John,Tiny Dancer (Remastered),-,20,4,,,,
88,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,12,1,,,,
89,up,Lorde,Royals,92,9,7,,,,
90,-,Sparks,No.1 Song In Heaven,-,90,1,,,,
91,-,Callum Beattie,I Can't Make You Love Me,-,91,1,,,,
92,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,3,,,,
93,-,Judy Garland,Embraceable You,-,93,1,,,,
94,down,Katy Perry,Roar,64,7,6,,,,
95,-,Emeli Sandé,You Are Not Alone,-,56,1,,,,
96,-,Kim Wilde,You Came (Shep Pettibone US Radio Edit),-,96,1,,,,
97,up,Adele,Rolling In the Deep,97,14,6,,,,
98,-,Alex Sampson,Stay Here,-,98,1,,,,
99,-,Joker Xue & Sara Liu,聊表心意,-,99,1,,,,
100,-,Linda Ronstadt,It Doesn't Matter Anymore (Remastered),-,100,1,,,,
