Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,31,,,,
2,down,Benson Boone,Beautiful Things,1,1,7,,,,
3,up,Miley Cyrus,Flowers,32,1,57,,,,
4,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,8,,,,
5,up,Taylor Swift,Cruel Summer,33,3,26,,,,
6,down,Dua Lipa,Training Season,5,2,3,,,,
7,up,L.A.B,Casanova,44,2,16,,,,
8,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,8,1,,,,
9,down,James Arthur,Impossible,7,4,116,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,135,,,,
11,down,One Direction,What Makes You Beautiful,9,7,104,,,,
12,down,Adele,Hello,10,4,116,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,8,87,,,,
14,down,Bruno Mars,When I Was Your Man,12,9,69,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,12,61,,,,
16,up,Dua Lipa,Houdini,42,1,17,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,3,140,,,,
18,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,10,57,,,,
19,down,P!nk,Try,16,3,52,,,,
20,-,Olivia Rodrigo,vampire,-,2,21,,,,
21,up,Taylor Swift,Blank Space (Taylor's Version),38,21,5,,,,
22,up,L.A.B,Take It Away,45,4,35,,,,
23,-,P!nk,Runaway,-,10,15,,,,
24,-,Matchbox Twenty,Real World,-,24,1,,,,
25,down,MAGIC!,Rude,17,12,51,,,,
26,-,Kharina K.,Life of the Party (L.O.T.P),-,26,1,,,,
27,-,SIX60,Pepeha,-,2,81,,,,
28,down,Paul Russell,Lil Boo Thang,13,1,29,,,,
29,up,Jason Derulo & Michael Bublé,Spicy Margarita,61,8,5,,,,
30,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,24,,,,
31,-,Baby Lasagna,Rim Tim Tagi Dim,-,29,1,,,,
32,-,Savage Garden,Truly Madly Deeply,-,32,7,,,,
33,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,71,96,2021-04-11,41,2021-05-16
34,-,Roof,So So,-,34,1,,,,
35,up,L.A.B,Ocean Demon,72,6,4,,,,
36,-,P!nk,Get the Party Started,-,36,1,,,,
37,-,Nik Kershaw,Wouldn't It Be Good,-,37,5,,,,
38,-,The Human League,Don't You Want Me (Remastered),-,38,3,,,,
39,up,L.A.B,Oh No (Pt. 2),70,3,11,,,,
40,-,Tj Monterde,Palagi,-,40,1,,,,
41,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,20,2,,,,
42,-,Piano Relaxium,Viva Forever,-,42,1,,,,
43,-,Matchbox Twenty,Long Day,-,43,1,,,,
44,-,Loreen,Is It Love (Orchestral Version),-,44,1,,,,
45,-,Leah Kate,Twinkle Twinkle Little Bitch,-,45,1,,,,
46,-,Tate McRae,exes,-,35,4,,,,
47,-,TWICE,Dance Again,-,47,1,,,,
48,-,Kim Jae Hwan,Letter to you,-,48,1,,,,
49,-,Baccara,"Yes Sir, I Can Boogie",-,49,1,,,,
50,-,就是南方凱,離別開出花,-,50,1,,,,
51,-,Myanmar Pyi Thein Tan,Yadanar Pone,-,51,1,,,,
52,-,이민혁 & HYNN,바야흐로 사랑의 계절,-,52,1,,,,
53,-,吳牧禪,初遇紫狐,-,53,1,,,,
54,-,NCT WISH,WISH (Korean Ver.),-,54,1,,,,
55,-,Nelly Furtado,No Hay Igual,-,55,1,,,,
56,-,Stina Kayy,Broken Heart (feat. Nakuu),-,56,1,,,,
57,-,Dengshenmejun,青丝,-,57,1,,,,
58,-,陳夔,可愛的璇璣,-,58,1,,,,
59,-,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),-,59,1,,,,
60,-,高連岳,鬥嘴,-,60,1,,,,
61,-,熊天平,相思無解,-,61,1,,,,
62,-,Rikki Morris,Nobody Else (feat. Tex Pistol),-,26,8,,,,
63,-,Jay Chou,本草綱目,-,63,1,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,3,127,,,,
65,-,Smash Mouth,I'm a Believer,-,65,1,,,,
66,-,黃舟,純真,-,66,1,,,,
67,-,Stela Cole,Kiss or Kill,-,67,1,,,,
68,-,希瓜音樂,無憂,-,68,1,,,,
69,-,趙景旭(Winky詩),青玉案·元夕,-,69,1,,,,
70,-,NCT NEW TEAM,We Go!,-,70,1,,,,
71,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,71,1,,,,
72,-,Lucy Thomas,Make You Feel My Love,-,72,1,,,,
73,-,韩宝仪,往事只能回味,-,73,1,,,,
74,-,Lucy Thomas,Footprints in the Sand,-,48,2,,,,
75,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,88,,,,
76,-,Foxxi,Blow My Mind,-,76,1,,,,
77,-,Kit Chan,心動,-,77,1,,,,
78,-,zandros & Limi,Obsessed,-,78,1,,,,
79,down,Annah Mac,Girl In Stilettos,18,13,45,,,,
80,-,CAL,Dressed Up in White,-,80,1,,,,
81,-,Lucy Thomas,Always Remember Us This Way,-,81,1,,,,
82,down,Ginny Blackmore,Bones,19,14,39,,,,
83,-,Echo,人间烟火,-,83,1,,,,
84,-,Lucy Thomas,Fix You,-,84,1,,,,
85,-,汪蘇瀧,劍魂,-,85,1,,,,
86,-,Flo Rida,Good Feeling,-,10,57,,,,
87,-,Selamo,Everything You're Asking (feat. Moon) [Instrumental Version],-,87,1,,,,
88,-,Good Meimei,你飞到城市另一边,-,88,1,,,,
89,down,Stan Walker,Take It Easy,20,16,38,,,,
90,-,Echo,千里共婵娟,-,90,1,,,,
91,down,Stan Walker,Black Box,21,17,30,,,,
92,-,Xiaohun,無人渡,-,92,1,,,,
93,-,Selamo,Sexy Smile (feat. Moon) [Instrumental Version],-,93,1,,,,
94,-,Good Meimei,相思赋予谁,-,94,1,,,,
95,down,Brooke Fraser,Something In the Water,22,16,29,,,,
96,-,Jin Hai Xin,爱似水仙,-,96,1,,,,
97,-,Muzammil Hasballah,Ayat Kursi,-,97,1,,,,
98,-,Lucy Thomas,Reflection,-,98,1,,,,
99,-,Jonny T,Hide & Seek,-,99,1,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,10,50,,,,
