Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,9,,,,
2,up,OneRepublic,I Ain't Worried,3,1,6,,,,
3,up,Harry Styles,As It Was,5,1,14,,,,
4,down,Lizzo,About Damn Time,2,2,11,,,,
5,up,Benson Boone,In The Stars,10,4,10,,,,
6,up,Beyoncé,BREAK MY SOUL,6,3,3,,,,
7,up,Shawn Mendes,When You're Gone,48,4,14,,,,
8,up,SIX60,Pepeha,15,2,44,,,,
9,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,5,6,,,,
10,up,Joji,Glimpse of Us,11,7,3,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),14,5,96,,,,
12,up,Ed Sheeran,Overpass Graffiti,53,3,34,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,4,4,3,,,,
14,up,Ed Sheeran,Shivers,16,1,42,,,,
15,up,PSY,Gangnam Style,19,6,100,,,,
16,up,Katy Perry,Roar,25,7,86,,,,
17,-,Broods,Peach,-,3,5,,,,
18,up,Harry Styles,Late Night Talking,23,9,6,,,,
19,-,Devon Cole,W.I.T.C.H.,-,19,1,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,47,,,,
21,-,Tears for Fears,Everybody Wants To Rule the World,-,21,18,,,,
22,-,イマジン・ドラゴンズ,Radioactive,-,22,13,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,23,1,,,,
24,-,P!nk,River (Live),-,24,3,,,,
25,-,Promises,Baby It's You,-,24,28,,,,
26,-,Jay Chou,Greatest Works of Art,-,26,1,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,3,63,,,,
28,-,Simple Minds,Don't You (Forget About Me),-,20,15,,,,
29,-,Loren Allred,Last Thing I'll Ever Need,-,29,1,,,,
30,down,Passenger,Let Her Go,27,8,69,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,2,55,,,,
32,down,テイラー・スウィフト,Shake It Off,30,12,52,,,,
33,up,Elvis Presley,In the Ghetto,35,33,2,,,,
34,-,Nightbirde,Fly,-,34,1,,,,
35,-,M. Ward,Let's Dance,-,35,1,,,,
36,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,32,95,2020-05-10,3,2020-05-17
37,up,Pitbull,Timber (feat. Ke$ha),87,8,28,,,,
38,up,Ed Sheeran,Bad Habits,41,1,51,,,,
39,up,Kate Bush,Wuthering Heights (2018 Remaster),43,10,8,,,,
40,-,Harry Styles,Watermelon Sugar,-,4,91,85,2019-11-17,2,2020-08-23
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,14,,,,
42,-,Harry Styles,Falling,-,2,65,57,2019-12-15,39,2019-12-22
43,-,John Farnham,You're the Voice,-,3,8,,,,
44,-,Frank Ocean,Lost,-,27,4,,,,
45,-,Sia,Unstoppable,-,2,23,81,2019-11-10,81,2019-11-10
46,-,Stray Cats,Stray Cat Strut,-,46,2,,,,
47,-,Tate McRae,she's all i wanna be,-,11,6,,,,
48,-,Dire Straits,Brothers In Arms (Remastered 1996),-,14,3,,,,
49,-,Christina Perri,A Thousand Years,-,15,20,,,,
50,down,j-hope,MORE,7,7,2,,,,
51,-,Seals & Crofts,Ruby Jean and Billie Lee,-,51,1,,,,
52,-,Lizzo,Good As Hell,-,8,24,33,2019-10-06,24,2019-12-29
53,-,A Century Of Movie Soundtracks,Chariots of Fire,-,53,2,,,,
54,-,Troye Sivan & Gordi,Wait,-,54,1,,,,
55,down,Harry Styles,Sign of the Times,13,6,26,,,,
56,-,EMELINE,cinderella's dead,-,56,1,,,,
57,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,57,1,,,,
58,-,DJ Shadow,Building Steam with a Grain of Salt (Bondax & Karma Kid Remix),-,58,1,,,,
59,-,Boy George,Mothers Are the Superheroes of the Universe,-,59,1,,,,
60,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,60,96,2021-04-11,41,2021-05-16
61,down,OneRepublic,West Coast,33,3,12,,,,
62,-,WJSN,Last Sequence,-,62,1,,,,
63,-,Ellie Drennan,Hard Love,-,63,1,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,45,2,,,,
65,-,Sabrina Carpenter,Skinny Dipping,-,33,2,,,,
66,-,Nathan Evans,The Last Shanty,-,66,1,,,,
67,-,Simply Three,Bohemian Rhapsody (feat. William Joseph),-,67,1,,,,
68,-,The Macarons Project,Just the Two of Us,-,68,2,,,,
69,-,Stefania,Words,-,69,1,,,,
70,-,JONY,Титры,-,70,1,,,,
71,-,Gavin DeGraw,Lighthouse,-,71,1,,,,
72,-,Gavin DeGraw,Greatest Of All Time,-,72,1,,,,
73,-,Mao Bu Yi,無名的人(電影《雄獅少年》主題曲),-,73,1,,,,
74,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap,-,74,1,,,,
75,-,הכוכב הבא & Valerie Hamaty,יש אין סוף,-,75,1,,,,
76,-,Daphne Willis,Do It Like This (Reimagined),-,76,1,,,,
77,-,Alex Velea & Antonia,Tranquilo Papi,-,77,1,,,,
78,-,Group Home,Suspended In Time,-,78,1,,,,
79,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,9,,,,
80,-,Eden Ben Zaken & ATAR MAYNER,Wtf (חי באולפן גלגלצ),-,80,1,,,,
81,-,Antonin Charvat,13 Beaches,-,81,1,,,,
82,-,Eleni Foureira,Party Sleep Repeat (PSR),-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,52,3,49,,,,
84,-,David Fonseca,Hoje Eu Não Sou,-,84,1,,,,
85,-,David Fonseca & Márcia,Deixa Ser,-,85,1,,,,
86,-,Eden Ben Zaken,מה קרה,-,86,1,,,,
87,down,LMFAO,Sexy and I Know It,54,13,35,,,,
88,down,One Direction,What Makes You Beautiful,59,7,32,,,,
89,-,David Fonseca,Chama-Me Que Eu Vou,-,89,1,,,,
90,-,Froukje,Ik Wil Dansen,-,90,1,,,,
91,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,8,41,,,,
92,down,Adele,Hello,26,4,45,,,,
93,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,93,1,,,,
94,-,Üç Hürel,Döner Dünya,-,94,1,,,,
95,-,Black Box,Think It Over,-,95,1,,,,
96,-,Take That,Back for Good (Radio Mix),-,40,1,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,26,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),68,6,30,,,,
99,-,Daryl Hall & John Oates,"The Way You Do the Things You Do / My Girl (Live At the Apollo Theater, New York, May 23, 1985)",-,99,1,,,,
100,-,Runrig,Protect and Survive,-,100,1,,,,
