Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harper Finn,Dance Away These Days,3,1,11,,,,
2,down,Dua Lipa,Levitating (feat. DaBaby),1,1,11,93,2020-10-25,3,2021-05-16
3,down,TEEKS,Remember Me,2,1,7,,,,
4,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,14,83,2020-09-20,4,2020-09-27
5,up,Why Don't We,Fallin',18,4,12,,,,
6,up,Drax Project,Firefly (with Fetty Wap & AACACIA),12,6,9,,,,
7,down,BTS,Dynamite,4,1,18,96,2020-08-23,2,2020-08-30
8,down,SIX60,Fade Away,5,4,6,,,,
9,up,SIX60,Sundown,16,3,25,,,,
10,down,Shawn Mendes,Monster,8,6,5,92,2020-11-22,4,2020-11-29
11,down,Jason Derulo,Take You Dancing,6,3,18,71,2020-08-23,16,2021-01-17
12,up,Harry Styles,Golden,24,12,8,61,2019-12-22,39,2020-12-13
13,up,Shawn Mendes,Wonder,30,6,12,15,2020-10-11,15,2020-10-11
14,up,Adele,Rolling In the Deep,36,14,24,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),19,5,30,,,,
16,up,PSY,Gangnam Style,27,6,32,,,,
17,up,Lorde,Royals,28,9,27,,,,
18,up,Katy Perry,Roar,29,7,27,,,,
19,up,Adele,Someone Like You,38,18,21,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,3,19,,,,
21,up,Passenger,Let Her Go,39,8,15,,,,
22,down,Stan Walker,Bigger,10,2,20,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,12,,,,
24,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,24,1,,,,
25,-,Dua Lipa,Hallucinate,-,2,17,85,2020-04-05,85,2020-04-05
26,down,TEEKS,Into You,21,21,2,,,,
27,up,Stan Walker,Tua (feat. Ibanez Maeva),72,9,11,,,,
28,down,Niko Walters,Not My Neighbour,13,2,7,,,,
29,-,TWICE,CRY FOR ME,-,29,1,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,3,11,,,,
31,up,Maroon 5,Memories,33,1,56,36,2019-10-06,2,2019-11-17
32,-,LMFAO,Sexy and I Know It,-,13,6,,,,
33,-,Dua Lipa,Physical,-,1,43,48,2020-02-02,15,2020-04-12
34,-,One Direction,What Makes You Beautiful,-,7,5,,,,
35,up,Harry Styles,Adore You,40,2,50,24,2019-12-08,6,2020-04-19
36,up,Boney M.,Mary's Boy Child / Oh My Lord,46,18,4,,,,
37,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,1,,,,
38,down,Tones and I,Dance Monkey,14,1,59,6,2019-10-06,1,2019-11-10
39,-,The Black Eyed Peas,I Gotta Feeling,-,24,7,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,28,36,2020-06-21,2,2020-08-09
41,up,Drax Project,Catching Feelings (feat. Six60),53,4,45,,,,
42,-,Dua Lipa,Levitating,-,9,7,74,2020-04-05,74,2020-04-05
43,down,Sam Smith,Diamonds,11,3,14,51,2020-09-27,18,2020-11-15
44,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,23,3,99,2021-01-31,73,2021-03-07
45,-,Dua Lipa,Break My Heart,-,2,36,97,2020-03-29,5,2020-06-28
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,7,7,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],88,9,5,,,,
48,down,Harry Styles,Watermelon Sugar,34,4,56,85,2019-11-17,2,2020-08-23
49,-,Adele,Hello,-,4,11,,,,
50,up,James Arthur,Impossible,51,4,12,,,,
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,8,,,,
52,-,Rihanna,Stay (feat. Mikky Ekko),-,17,5,,,,
53,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,4,,,,
54,-,Seal,Kiss from a Rose,-,54,1,,,,
55,down,Joni Mitchell,Both Sides Now,42,16,2,,,,
56,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,26,1,,,,
57,-,Nick Carter,80's Movie,-,57,1,,,,
58,down,Harry Styles,Falling,41,2,45,57,2019-12-15,39,2019-12-22
59,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,29,75,2020-05-24,1,2020-05-31
60,-,Ronan Keating,Summer Wonderland,-,21,7,,,,
61,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,25,1,,,,
62,-,Trevor Daniel,Falling,-,35,4,61,2019-11-24,14,2020-01-05
63,-,Rachel Platten,Fight Song,-,24,15,,,,
64,down,Wham!,Last Christmas (Single Version),17,9,7,70,2019-12-01,2,2020-12-27
65,-,Band Aid 30,Do They Know It's Christmas? (2014),-,15,2,,,,
66,-,SIX60,Don't Give It Up,-,9,19,,,,
67,down,Britney Spears & Backstreet Boys,Matches,20,20,2,,,,
68,down,Justin Bieber & benny blanco,Lonely,15,13,8,6,2020-10-25,6,2020-10-25
69,down,Sons Of Zion,Crazy,64,34,3,,,,
70,-,Mariah Carey,You Had Your Chance,-,70,1,,,,
71,down,Ritt Momney,Put Your Records On,65,14,9,95,2020-10-18,84,2020-11-01
72,-,Robyn,Beach2k20 (Yaeji Remix),-,72,2,,,,
73,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,26,6,43,,,,
74,down,Ariana Grande,34+35,49,49,3,64,2020-11-01,7,2020-12-13
75,-,Kim Hyung Jun,Long Night,-,75,1,,,,
76,-,Kygo & Imagine Dragons,Born to Be Yours,-,51,2,,,,
77,-,Britney Spears,I'm a Slave 4 U,-,77,1,,,,
78,-,Lesley Gore,You Don't Own Me,-,78,1,,,,
79,-,Hollyn,Lovely,-,79,1,,,,
80,down,Miley Cyrus,Track Four,22,6,5,13,2020-11-29,13,2020-11-29
81,-,TAEYEON,What Do I Call You,-,81,1,,,,
82,-,DJ 24K,For the Night (Choppedupd Rmx),-,82,1,,,,
83,-,Taylor Swift,Christmas Tree Farm,-,13,5,28,2019-12-08,28,2019-12-08
84,-,Ermal Meta,Piccole cose (feat. La Fame Di Camilla) [Live],-,84,1,,,,
85,-,Jam Morales,Even If,-,85,1,,,,
86,-,Ermal Meta,Come il sole a mezzanotte (feat. La Fame Di Camilla) [Live],-,86,1,,,,
87,-,Pops Fernandez,Don't Say Goodbye,-,87,1,,,,
88,-,Ermal Meta,Niente che ti assomigli (feat. La Fame Di Camilla) [Live],-,88,1,,,,
89,-,Ermal Meta,Storia di una favola (feat. La Fame Di Camilla) [Live],-,89,1,,,,
90,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,5,14,,,,
91,-,Ermal Meta,Un'altra volta da rischiare (feat. J-Ax),-,91,1,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,8,6,,,,
93,-,Bruno Mars,Grenade,-,15,3,,,,
94,-,テイラー・スウィフト,Shake It Off,-,12,13,,,,
95,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,3,,,,
96,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,2,,,,
97,-,Flo Rida,Good Feeling,-,10,3,,,,
98,-,Adele,Set Fire to the Rain,-,33,7,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,3,,,,
100,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,1,,,,
