Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Ed Sheeran,Eyes Closed,6,2,13,,,,
3,up,Sia,Unstoppable,5,2,59,81,2019-11-10,81,2019-11-10
4,up,BTS,Take Two,4,4,2,,,,
5,up,OneRepublic,I Ain't Worried,14,1,50,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,3,107,,,,
7,-,BTS,Magic Shop,-,7,1,,,,
8,down,Dua Lipa,Dance The Night,2,1,4,,,,
9,-,Leigh-Anne,Don't Say Love,-,9,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,101,,,,
11,up,Ed Sheeran,Thinking Out Loud,16,3,94,,,,
12,up,One Direction,What Makes You Beautiful,20,7,74,,,,
13,up,Adele,Hello,88,4,82,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),92,6,61,,,,
15,up,Kylie Minogue,Padam Padam,17,4,5,,,,
16,-,Flo Rida,Good Feeling,-,10,41,,,,
17,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,39,,,,
18,down,David Kushner,Daylight,7,3,8,,,,
19,-,Jain,Makeba,-,4,1,,,,
20,-,EXO,Let Me In,-,20,1,,,,
21,-,Bruno Mars,When I Was Your Man,-,9,41,,,,
22,down,James Arthur,Impossible,13,4,87,,,,
23,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,23,1,,,,
24,-,Taylor Swift,Karma (feat. Ice Spice),-,8,3,,,,
25,up,Pitbull,Timber (feat. Ke$ha),97,8,61,,,,
26,-,Harry Styles,Watermelon Sugar,-,4,97,85,2019-11-17,2,2020-08-23
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,27,2,,,,
28,up,L.A.B,Take It Away,35,4,24,,,,
29,-,Billy Joel,Uptown Girl,-,29,6,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,21,26,,,,
31,-,Carrie Underwood,Before He Cheats,-,25,4,,,,
32,-,Dennis Marsh,Seven Spanish Angels (Hula Mix),-,32,1,,,,
33,-,Doja Cat,Attention,-,33,1,,,,
34,down,P!nk,TRUSTFALL,3,2,21,,,,
35,-,VAV,Call U Mine,-,35,1,,,,
36,up,Miley Cyrus,Jaded,38,3,5,,,,
37,-,Quân A.P,Ai Là Người Thương Em,-,37,1,,,,
38,-,OneRepublic,I Lived,-,24,9,,,,
39,-,Taylor Swift,Anti-Hero,-,2,24,,,,
40,-,Robbie Williams,Angels (2004 - Remaster),-,40,2,,,,
41,-,VAV,Designer,-,41,1,,,,
42,-,The Rose,Sorry,-,42,1,,,,
43,-,Khloe Rose,The Other POV,-,43,1,,,,
44,-,Châu Dương,Không Nên Tin Vào Tình Yêu,-,44,1,,,,
45,-,Girls Aloud,No Good Advice,-,45,1,,,,
46,-,Austin Giorgio,After Rock Bottom,-,46,1,,,,
47,-,P!nk,Never Gonna Not Dance Again,-,6,17,,,,
48,-,Elad David,Old and Wise (Naked version),-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,Auld Lang Syne,-,49,1,,,,
50,-,"Marilyn Monroe, Danny B. Harvey & Swing Cats",Diamonds Are A Girl's Best Friend (Swing Cats Mix),-,50,1,,,,
51,-,Lê Trần Khánh Vy,Yêu anh dài lâu,-,51,1,,,,
52,-,James Arthur,Train Wreck,-,52,2,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,4,15,,,,
54,-,VoicePlay,Seven Nation Army (feat. Anthony Gargiula),-,54,1,,,,
55,-,Jubel,4Am,-,55,1,,,,
56,-,Lill-Babs,En Tuff Brud I Lyxförpackning,-,56,1,,,,
57,-,Shayne Ward,No Promises,-,57,1,,,,
58,-,The Lumineers,Gale Song,-,58,1,,,,
59,-,費啟鳴 & 辛雲來,我在未來等你 (電視劇《我在未來等你》未來主題曲) [高一八班合唱版],-,59,1,,,,
60,-,thuy,girls like me don't cry,-,60,1,,,,
61,-,Steely Dan,Do It Again,-,61,2,,,,
62,-,Counting Crows,1492,-,62,1,,,,
63,-,Alice Kübe,I Guess I'm in Love,-,63,1,,,,
64,-,OneRepublic,RUNAWAY,-,12,3,,,,
65,-,Dimash Qudaibergen,Omir,-,65,1,,,,
66,-,The Cataracs,Cantaloupe,-,66,1,,,,
67,-,Isabel Dumaa,Quarter Life Crisis,-,67,1,,,,
68,-,nia,Love Letters,-,68,1,,,,
69,-,Smiley,Aia e,-,69,1,,,,
70,-,Girls Aloud,I'll Stand By You,-,70,1,,,,
71,-,Loreen,Hate the Way I Love You,-,71,1,,,,
72,-,Belle Mt.,"Hold Me, Love",-,72,1,,,,
73,-,Milk Coffee,"明天,你好",-,73,1,,,,
74,-,Emily Linge,Love Hurts,-,74,1,,,,
75,-,Girls Aloud,Biology,-,75,1,,,,
76,-,Queens of the Universe,Gagging For You,-,76,1,,,,
77,-,Viktor Lazlo,Pearl's a Singer,-,77,1,,,,
78,-,Brynn Cartelli,Secondhand Smoke,-,78,1,,,,
79,-,C.C.Catch,Strangers by Night,-,79,1,,,,
80,-,Miah Kate,U Should B With Me,-,80,1,,,,
81,-,Lachie Gill,Wasted Time (Stripped Back),-,81,1,,,,
82,-,The Monkees,Cuddly Toy,-,82,1,,,,
83,-,韦唯 & Liu Huan,亚洲雄风,-,83,1,,,,
84,-,Niels Geusebroek,Old and Wise (The Voice of Holland),-,84,1,,,,
85,-,WAV World,I Want To Find You - 我要找到你,-,85,1,,,,
86,-,Lachie Gill & Theoni Marks,It'll Be Okay (The Voice Australia 2022 Performance / Live),-,86,1,,,,
87,-,GIRIBOY,At Night,-,87,1,,,,
88,-,Liu Huan,弯弯的月亮 (现场版),-,88,1,,,,
89,-,WD & Jojo Maronttinni,Verdadeira Brasileira,-,89,1,,,,
90,-,韩红,青藏高原 (Live),-,90,1,,,,
91,-,에픽하이,우산 (feat. 윤하),-,91,1,,,,
92,-,成格尔,天路,-,92,1,,,,
93,-,Epik High,Fallin (feat. Cho Ye Jin),-,93,1,,,,
94,-,成格尔,卓玛,-,94,1,,,,
95,-,BTS,Dynamite (Acoustic Remix),-,28,2,,,,
96,-,Thank You Hashem & Moshe Storch,Take Us Home,-,96,1,,,,
97,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,34,,,,
98,-,ManLi,红豆,-,98,1,,,,
99,-,Thank You Hashem,The Avodah of Music (feat. Harav Yussie Zakutinsky shlita),-,99,1,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,10,33,,,,
