Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,26,,,,
2,up,Olivia Rodrigo,vampire,6,2,2,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,4,1,,,,
5,-,Jung Kook,My You,-,5,1,,,,
6,down,Sia,Unstoppable,3,2,62,81,2019-11-10,81,2019-11-10
7,-,Wham!,I'm Your Man,-,7,2,,,,
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,88,,,,
9,-,Cyndi Lauper,Time After Time,-,9,10,,,,
10,down,Taylor Swift,Cruel Summer,4,3,3,,,,
11,-,NewJeans,Super Shy,-,11,1,,,,
12,-,Kelly Clarkson,me,-,12,1,,,,
13,-,Taylor Swift,Mine (Taylor's Version),-,13,1,,,,
14,-,Miley Cyrus,Jaded,-,3,7,,,,
15,up,Teddy Swims,Lose Control,18,1,3,,,,
16,-,Rick Astley,Dippin My Feet,-,16,1,,,,
17,-,Jonas Brothers,Waffle House,-,17,3,,,,
18,-,Taylor Swift,The Story Of Us (Taylor's Version),-,18,1,,,,
19,-,Taylor Swift,Back To December (Taylor's Version),-,19,1,,,,
20,-,George Michael,Careless Whisper,-,20,1,,,,
21,-,Wham!,Wake Me Up Before You Go-Go,-,12,7,,,,
22,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,68,96,2021-04-11,41,2021-05-16
23,-,Wham!,Young Guns (Go for It!),-,23,1,,,,
24,down,David Kushner,Daylight,12,3,11,,,,
25,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,1,,,,
26,-,Eileen Barton,If I Knew You Were Coming I'd Have Baked a Cake,-,26,1,,,,
27,-,Alphaville,Big In Japan,-,27,1,,,,
28,-,Oliver Tree & Robin Schulz,Miss You,-,2,21,,,,
29,-,Tones and I,Dance Monkey,-,1,98,6,2019-10-06,1,2019-11-10
30,down,Dua Lipa,Dance The Night,14,1,7,,,,
31,-,RAYE,Escapism. (feat. 070 Shake),-,4,17,,,,
32,-,Mark Ronson,Valerie,-,32,1,,,,
33,-,NewJeans,New Jeans,-,33,1,,,,
34,up,FIFTY FIFTY,Cupid (Twin Version),41,15,9,,,,
35,-,Taylor Swift,Karma (feat. Ice Spice),-,8,5,,,,
36,down,P!nk,TRUSTFALL,2,2,24,,,,
37,-,Dr. Hook,Sylvia's Mother,-,32,2,,,,
38,down,Ed Sheeran,Eyes Closed,5,2,16,,,,
39,down,Jain,Makeba,8,4,4,,,,
40,-,Kelly Clarkson,favorite kind of high,-,40,1,,,,
41,-,Wham!,Club Tropicana,-,41,1,,,,
42,-,Fairuz,Yalla Tenam Reema,-,42,1,,,,
43,-,Dinah Lee,Do the Blue Beat,-,19,1,,,,
44,-,Belinda Carlisle,Heaven Is a Place On Earth,-,44,5,,,,
45,-,JUN,PSYCHO,-,45,1,,,,
46,-,Wham!,Wake Me Up Before You Go Go,-,46,1,,,,
47,-,Natalie Rushdie,Tell Me It's Not True (In aid of the Bowelbabe Fund),-,47,1,,,,
48,-,"merimaaa, speed up>> & nouveaupharaon",Christmas Kids (speed up),-,48,1,,,,
49,-,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),-,49,1,,,,
50,-,Nik Kershaw,The Riddle,-,50,2,,,,
51,-,Adam Scott Carmichael,Su Shi,-,51,1,,,,
52,-,Eden Ben Zaken & Eyal Golan,צליל מיתר (Live),-,52,1,,,,
53,-,Jessica Baio,Best Friends With Your Girlfriend,-,53,1,,,,
54,-,THE 8,Side By Side (Chinese Version),-,54,1,,,,
55,-,Geordie Kieffer,Nicotine & Piss,-,55,1,,,,
56,-,Суровый февраль,Милая мадам,-,56,1,,,,
57,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,57,3,,,,
58,-,Geordie Kieffer,Drug,-,58,1,,,,
59,-,Ashley Sienna & Ellise,Pretty In The Dark,-,59,1,,,,
60,-,Semicenk & Rast,Canın Sağ Olsun,-,60,1,,,,
61,-,Xiao Xia & Ocean Bo,Fly to the top of the cloud,-,61,1,,,,
62,-,Суровый февраль,Мне больше не нужно,-,62,1,,,,
63,-,Суровый февраль,Вернись,-,63,1,,,,
64,-,Rebecca Lavelle,My Heart's Home (Drover's Run),-,64,1,,,,
65,-,Taylor Swift,Long Live (Taylor's Version),-,58,1,,,,
66,-,LeGrand & CG5,Give a Little,-,66,1,,,,
67,-,Michael Bolton & Justin Jesso,Beautiful World,-,67,1,,,,
68,-,GLITTER BOT,Dum Ditty,-,68,1,,,,
69,-,Rebecca Lavelle,"Our Home, Our Place",-,69,1,,,,
70,-,Суровый февраль,Пускай говорят,-,70,1,,,,
71,-,"""Weird Al"" Yankovic",Amish Paradise (2022 version),-,71,1,,,,
72,-,Dreamsuite,Can't Let Go,-,72,1,,,,
73,-,GLITTER BOT,Iconic,-,73,1,,,,
74,-,Wham!,Freedom,-,74,1,,,,
75,-,Taylor Swift,Mean (Taylor's Version),-,75,1,,,,
76,-,Rebecca Lavelle,I Wish the Past Was Different,-,76,1,,,,
77,-,"""Weird Al"" Yankovic",Another One Rides the Bus (2022 version),-,77,1,,,,
78,-,The AsidorS,When Life Gets Broken,-,78,1,,,,
79,-,Semicenk & Reynmen,Yana Yana,-,79,1,,,,
80,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,80,1,,,,
81,-,Nam Hye Seung & Jeon Jong Hyuk,Penetrates coldly Pain (With Soap),-,81,1,,,,
82,-,Rebecca Lavelle,Charlotte's Song,-,82,1,,,,
83,-,Donny Osmond,Young Love,-,83,1,,,,
84,-,Sandra,Everlasting Love,-,84,1,,,,
85,-,Wham!,Everything She Wants (Remix),-,85,1,,,,
86,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,86,1,,,,
87,-,Sandra,Maria Magdalena,-,87,1,,,,
88,-,Nam Hye Seung & Jeon Jong Hyuk,Penetrates coldly Pain (With Kim Ki Won),-,88,1,,,,
89,-,Lulu,In the Morning (2007 Remastered Version),-,89,1,,,,
90,-,THE 8,Hai Cheng,-,90,1,,,,
91,-,Piano Echoes,Young Forever (Piano Ver.),-,91,1,,,,
92,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,92,1,,,,
93,-,HA SUNG WOON,Fall in You,-,93,1,,,,
94,-,Keane,"Somewhere Only We Know (Live At Largo, Los Angeles, CA / 2008)",-,94,1,,,,
95,-,Angie Stone,Wish I Didn't Miss You (Radio Edit),-,95,1,,,,
96,-,ピンク,So What (Bimbo Jones Radio Mix),-,96,1,,,,
97,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife (English Ver.)",-,97,1,,,,
98,-,브금대통령,Spring Bossa,-,98,1,,,,
99,-,"הגל השני, Yael Shoshana & Yishay Swissa",יושבת על ספה (feat. Egozi),-,99,1,,,,
100,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,100,1,,,,
