Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Bad Habits,3,1,19,,,,
4,up,Ed Sheeran,Shivers,4,1,8,,,,
5,up,SIX60,Pepeha,5,2,10,,,,
6,up,Ed Sheeran,Visiting Hours,6,3,11,,,,
7,up,OneRepublic,Run,8,3,21,,,,
8,up,Lil Nas X,THATS WHAT I WANT,15,8,5,,,,
9,down,Yazoo,Only You,7,7,4,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,38,96,2021-04-11,41,2021-05-16
11,down,The Kid LAROI & Justin Bieber,Stay,9,4,17,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,5,23,,,,
13,-,Tones and I,Dance Monkey,-,1,83,6,2019-10-06,1,2019-11-10
14,-,Stan Walker,Matemateāone,-,14,3,,,,
15,-,Ed Sheeran,First Times,-,15,1,,,,
16,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,16,1,,,,
17,-,NCT 127,Favorite,-,17,1,,,,
18,up,PSY,Gangnam Style,21,6,67,,,,
19,-,JUST B,TICK TOCK,-,19,1,,,,
20,down,Sia,Unstoppable,13,2,6,81,2019-11-10,81,2019-11-10
21,-,Sam Smith,Diamonds,-,3,21,51,2020-09-27,18,2020-11-15
22,up,Becky Hill & David Guetta,Remember,34,22,6,,,,
23,-,Dua Lipa,Levitating (feat. DaBaby),-,1,51,93,2020-10-25,3,2021-05-16
24,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,24,1,,,,
25,-,Tina Arena,Chains,-,25,1,,,,
26,-,"Bobby ""Boris"" Pickett",Monster Mash,-,26,2,72,2019-11-03,72,2019-11-03
27,-,Tina Arena,This Woman's Work (Live),-,27,1,,,,
28,up,Dua Lipa,Love Again,38,2,21,96,2020-04-05,96,2020-04-05
29,-,Ed Sheeran,Stop The Rain,-,29,1,,,,
30,-,Ed Sheeran,Leave Your Life,-,30,1,,,,
31,-,Ed Sheeran,Overpass Graffiti,-,3,1,,,,
32,down,Justin Bieber,Ghost,17,5,4,62,2021-03-28,62,2021-03-28
33,down,Lorde,Royals,24,9,60,,,,
34,down,Katy Perry,Roar,25,7,57,,,,
35,-,Adele,Rolling In the Deep,-,14,25,,,,
36,-,Adele,When We Were Young,-,26,3,,,,
37,-,John Mayer,Last Train Home (Ballad Version),-,37,1,,,,
38,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,13,5,,,,
39,-,SIX60,Someone To Be Around (Bonus Track),-,36,1,,,,
40,-,Dani and Lizzy,Dancing in the Sky,-,40,6,,,,
41,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,7,8,,,,
42,-,ABBA,Dancing Queen,-,14,15,,,,
43,-,Adele,Send My Love (To Your New Lover),-,27,3,,,,
44,-,Adele,Hello,-,4,26,,,,
45,-,ABBA,Super Trouper,-,39,1,,,,
46,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,46,1,,,,
47,-,Ed Sheeran,The Joker And The Queen,-,8,1,,,,
48,down,Stan Walker,Come Back Home,16,12,2,,,,
49,-,"Ross Mitchell, His Band and Singers",Wonderful Copenhagen (Viennese Waltz / 60 BPM),-,49,1,,,,
50,-,P!nk,All I Know So Far,-,1,16,,,,
51,-,"Ross Mitchell, His Band and Singers",Rip It Up (Jive / 47 BPM),-,51,1,,,,
52,-,SEVENTEEN,Rock with you,-,52,1,,,,
53,-,Justin Bieber,Down to Earth,-,53,1,,,,
54,-,ENHYPEN,Tamed-Dashed,-,12,2,,,,
55,-,"Ross Mitchell, His Band and Singers",Fascination (Slow Foxtrot / 29 BPM),-,55,1,,,,
56,-,CG5,To the Dungeons (feat. NateWantsToBattle),-,56,1,,,,
57,-,Ed Sheeran,2step,-,21,1,,,,
58,-,Anya Taylor-Joy,Downtown (Downtempo),-,58,1,,,,
59,-,Jacky Cheung,Ai Shi Yong Heng,-,59,1,,,,
60,-,Doja Cat,Woman,-,13,8,,,,
61,-,Ed Sheeran,Collide,-,61,1,,,,
62,-,"Ross Mitchell, His Band and Singers",Tears in Heaven,-,62,1,,,,
63,-,Bee Gees,Love So Right (Live Version),-,63,1,,,,
64,-,SIX60,Choice Of The Chosen (Bonus Track),-,64,1,,,,
65,-,C.F.D.,When You Say Nothing At All [Rumba / 25 BPM] (feat. Ross Mitchell),-,65,1,,,,
66,-,Cliff Richard,Angel,-,66,1,,,,
67,-,Shawn Mendes & Tainy,Summer Of Love,-,20,4,,,,
68,-,Diana Ross,Chain Reaction (Live),-,68,1,,,,
69,-,JUST B,Try,-,69,1,,,,
70,-,Sun Lu,离别的车站,-,70,1,,,,
71,-,Mango,Mi Piaci Accanto,-,71,1,,,,
72,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),45,36,6,,,,
73,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,23,89,2021-04-04,78,2021-04-11
74,-,Mango,Io sono Ssentimentale,-,74,1,,,,
75,up,Adele,Set Fire to the Rain,82,33,9,,,,
76,-,4MEN,눈 떠보니 이별이더라,-,76,1,,,,
77,-,Fire Fox,Street People,-,77,1,,,,
78,-,JUST B,Vindicated,-,78,1,,,,
79,-,Anya Taylor-Joy,Downtown (Uptempo),-,79,1,,,,
80,-,Sigrid,"Burning Bridges (Up Close, Acoustic)",-,80,1,,,,
81,down,ABBA,Just A Notion,10,10,2,,,,
82,-,Mango,Disincanto,-,82,1,,,,
83,-,Mega Karaoke Songs,Easy on Me (Instrumental),-,83,1,,,,
84,-,ZIN Media & Vicky Nhung,Một Thuở Yêu Người (WRC Remix),-,84,1,,,,
85,-,Katy Perry,All You Need Is Love,-,85,1,,,,
86,-,Jesse Ranson,Starlight Fields,-,86,1,,,,
87,-,SHILLAMUSIC,Love of Iris,-,87,1,,,,
88,-,Thomas Feiner,Guide for the Perplexed,-,88,1,,,,
89,-,Elton John & SG Lewis,Orbit,-,89,1,,,,
90,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,90,1,,,,
91,-,김우진,Still Dream,-,91,1,,,,
92,-,Jane Wiedlin,Foggy Notion,-,92,1,,,,
93,-,Belinda Carlisle,La Luna (7”),-,93,1,,,,
94,-,Sam Shiva,Aaj Sajeya-Reprise,-,94,1,,,,
95,down,Passenger,Let Her Go,27,8,43,,,,
96,-,Surfaces & Elton John,Learn To Fly,-,96,1,,,,
97,-,Cliff Richard & The Shadows,You Belong to My Heart,-,97,1,,,,
98,-,Galibri & Mavik,Федерико Феллини,-,98,1,,,,
99,-,Kim Petras,Party Till I Die,-,99,1,,,,
100,-,WANYAi,ยอมแล้ว (Give up),-,100,1,,,,
