Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,4,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,6,96,2021-04-11,41,2021-05-16
3,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,3,1,,,,
4,up,Ed Sheeran,Afterglow,8,1,13,18,2021-01-03,18,2021-01-03
5,down,Justin Bieber,Anyone,3,2,12,5,2021-01-10,5,2021-01-10
6,up,BTS,Dynamite,21,1,27,96,2020-08-23,2,2020-08-30
7,down,Dua Lipa,We're Good,6,5,6,25,2021-02-21,11,2021-04-25
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,3,2,89,2021-04-04,78,2021-04-11
9,up,Sam Fischer & Demi Lovato,What Other People Say,16,6,7,,,,
10,up,Tiësto,The Business,20,3,2,52,2021-01-03,18,2021-04-04
11,down,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
12,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,42,,,,
13,down,Lorde,Royals,12,9,40,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),14,1,24,93,2020-10-25,3,2021-05-16
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,3,32,,,,
16,down,Niko Walters,Not My Neighbour,5,2,20,,,,
17,up,Justin Bieber,Hold On,29,10,3,11,2021-03-14,7,2021-03-28
18,up,SIX60,Fade Away,23,4,19,,,,
19,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,18,,,,
20,up,Harry Styles,Watermelon Sugar,24,4,68,85,2019-11-17,2,2020-08-23
21,up,SIX60,Sundown,38,3,38,,,,
22,down,Passenger,Let Her Go,19,8,28,,,,
23,-,Ava Max,My Head & My Heart,-,19,2,74,2021-02-21,12,2021-03-21
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,25,,,,
25,up,Ed Sheeran,Thinking Out Loud,95,3,24,,,,
26,up,Jason Derulo,Take You Dancing,40,3,29,71,2020-08-23,16,2021-01-17
27,up,Katy Perry,Roar,32,7,40,,,,
28,up,LMFAO,Sexy and I Know It,99,13,19,,,,
29,-,One Direction,What Makes You Beautiful,-,7,17,,,,
30,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,9,,,,
31,-,Adele,Hello,-,4,22,,,,
32,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,17,,,,
33,up,The Black Eyed Peas,I Gotta Feeling,35,24,19,,,,
34,-,Drax Project,Over It,-,28,1,,,,
35,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
36,up,テイラー・スウィフト,Shake It Off,92,12,26,,,,
37,down,Pink Sweat$,At My Worst (feat. Kehlani),10,10,3,,,,
38,-,Rihanna,Stay (feat. Mikky Ekko),-,17,16,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,8,17,,,,
40,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,11,,,,
41,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,11,,,,
42,-,Flo Rida,Good Feeling,-,10,10,,,,
43,-,Bruno Mars,When I Was Your Man,-,9,8,,,,
44,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,9,,,,
45,-,Maroon 5,One More Night,-,25,7,,,,
46,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,8,,,,
47,-,Justice Crew,Boom Boom,-,35,5,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,29,6,,,,
49,down,ROSÉ,On The Ground,7,7,2,2,2021-03-21,2,2021-03-21
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,24,,,,
51,-,Drax Project,Catching Feelings (feat. Six60),-,4,54,,,,
52,down,Shawn Mendes,Monster,9,6,18,92,2020-11-22,4,2020-11-29
53,down,V,Sweet Night,33,9,3,39,2020-03-15,39,2020-03-15
54,-,SIX60,Special,-,15,8,,,,
55,-,Paloma Faith,Only Love Can Hurt Like This,-,27,4,,,,
56,-,ABBA,Dancing Queen,-,14,9,,,,
57,down,Miley Cyrus,Track Three,48,24,2,,,,
58,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,33,75,2020-05-24,1,2020-05-31
59,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,59,1,,,,
60,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,15,,,,
61,down,Kings,Help Me Out (feat. Sons Of Zion),55,11,5,,,,
62,-,Westlife,My Love (Radio Edit),-,53,1,,,,
63,-,Milky Chance,Down By the River,-,63,1,,,,
64,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,15,,,,
65,down,Tate McRae,you broke me first,50,3,19,81,2020-08-23,15,2020-11-15
66,-,Dua Lipa,Physical,-,1,46,48,2020-02-02,15,2020-04-12
67,-,John Mayer,New Light,-,67,1,,,,
68,-,The Narcs,Heart and Soul,-,11,7,,,,
69,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,39,3,,,,
70,-,Bruno Mars,Grenade,-,15,13,,,,
71,-,Ingrid Michaelson & ZAYN,To Begin Again,-,71,1,,,,
72,-,Harry Styles,Golden,-,12,18,61,2019-12-22,39,2020-12-13
73,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,73,1,,,,
74,-,Calum Scott,You Are the Reason,-,20,13,,,,
75,-,André Rieu,Slumber My Darling,-,75,1,,,,
76,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,8,,,,
77,-,Hermes House Band,Country Roads (Original Live Radio Version),-,44,2,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,21,,,,
79,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,26,99,2020-01-12,49,2020-06-21
80,-,B.I,Midnight Blue,-,80,1,,,,
81,-,Hannah Montana & Jonas Brothers,We Got the Party Duet With Jonas Brothers (Live),-,81,1,,,,
82,down,PSY,Gangnam Style,60,6,45,,,,
83,-,VERIVERY,Get Away,-,83,1,,,,
84,-,Jordan Louis & Mia J. Mormino,Call You Mine,-,72,1,,,,
85,-,Justin Bieber,Ghost,-,5,1,62,2021-03-28,62,2021-03-28
86,-,Sugababes,Hole in the Head (Radio Edit),-,86,1,,,,
87,-,John K,ilym (feat. ROSIE),-,87,1,,,,
88,-,Keane,With or Without You (Jo Whiley Show) [BBC Session 24/11/2004],-,88,1,,,,
89,-,Animal Island,Gimme That Sunshine,-,89,1,,,,
90,-,I'll,Shining Love,-,90,1,,,,
91,-,Hirsch,Reaction,-,91,1,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],30,9,14,,,,
93,-,Jake Scott,Hesitate,-,93,1,,,,
94,-,Azora Chin,Lovehate (feat.u),-,94,1,,,,
95,-,Fred Cheng,"Against the Wind (Theme from TV Drama ""the Runner"")",-,95,1,,,,
96,-,Dear Jane,Sol#4,-,96,1,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,10,9,,,,
98,-,K.Will,Come to Me,-,98,1,,,,
99,-,Mr. Mister,Broken Wings (Remastered),-,99,1,,,,
100,-,Demi-Lee Moore,No One Needs To Know,-,100,1,,,,
