Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
4,up,Taylor Swift,Lover,6,4,0,38,2019-10-06,27,2019-11-03
5,down,Miley Cyrus,Slide Away,3,3,0,98,2019-10-06,98,2019-10-06
6,down,Drax Project,Catching Feelings (feat. Six60),4,4,0,,,,
7,up,SIX60,The Greatest,9,3,0,,,,
8,down,Ed Sheeran,Beautiful People (feat. Khalid),7,7,0,13,2019-10-06,13,2019-10-06
9,down,Lizzo,Truth Hurts,8,8,0,15,2019-10-06,15,2019-10-06
10,up,Niall Horan,Nice to Meet Ya,22,10,0,28,2019-10-06,28,2019-10-06
11,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,11,6,0,,,,
12,up,5 Seconds of Summer,Teeth,12,12,0,,,,
13,-,SIX60,Please Don't Go,-,2,0,,,,
14,-,Harry Styles,Lights Up,-,10,0,19,2019-10-13,12,2019-10-20
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,6,0,43,2019-10-13,39,2019-11-10
16,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,0,31,2019-10-06,23,2019-11-17
17,up,Sam Smith,How Do You Sleep?,37,17,0,8,2019-10-06,6,2019-10-13
18,down,Stan Walker,Give,17,17,0,,,,
19,down,Kygo & Whitney Houston,Higher Love,15,8,0,22,2019-10-06,20,2019-10-13
20,up,Sam Smith & Normani,Dancing with a Stranger,35,18,0,51,2019-10-06,51,2019-10-06
21,-,SIX60,Raining,-,9,0,,,,
22,up,Jonas Brothers,Sucker,44,16,0,32,2019-10-06,32,2019-10-06
23,down,Jonas Brothers,Only Human,13,12,0,42,2019-10-06,27,2019-11-03
24,up,Lizzo,Juice,27,15,0,91,2019-10-06,91,2019-10-06
25,down,Stan Walker,Choose (feat. Hamo Dell),14,14,0,,,,
26,-,Sons Of Zion,Come Home,-,26,0,,,,
27,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),20,12,0,,,,
28,down,Drax Project,Smart Love,16,16,0,,,,
29,-,Camila Cabello,Easy,-,29,0,43,2019-10-13,43,2019-10-13
30,down,OneRepublic,Rescue Me,25,18,0,72,2019-10-06,72,2019-10-06
31,up,Marshmello & Kane Brown,One Thing Right,36,31,0,90,2019-10-06,16,2019-11-03
32,-,SIX60,Don't Give It Up,-,9,0,,,,
33,down,Taylor Swift,You Need To Calm Down,29,25,0,44,2019-10-06,44,2019-10-06
34,down,Normani,Motivation,28,28,0,79,2019-10-06,77,2019-10-13
35,-,Alphabeat,Shadows,-,35,0,,,,
36,-,P!nk,Walk Me Home,-,16,0,71,2019-10-20,71,2019-10-20
37,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,37,0,64,2019-10-06,63,2019-10-20
38,-,Alessia Cara,Scars to Your Beautiful,-,17,0,,,,
39,up,Lizzo,Good As Hell,46,8,0,33,2019-10-06,24,2019-12-29
40,up,Ed Sheeran,Perfect,41,10,0,73,2019-10-06,58,2019-10-20
41,-,Calum Scott,You Are the Reason,-,20,0,,,,
42,-,ATEEZ,Wonderland,-,42,0,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),33,22,0,,,,
44,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,0,,,,
45,-,The Script,The Last Time,-,45,0,,,,
46,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,46,0,,,,
47,down,Drax Project,All This Time,21,21,0,,,,
48,-,Sia,Cheap Thrills,-,22,0,,,,
49,-,Sabrina Claudio,On My Shoulders,-,49,0,,,,
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,20,0,,,,
51,down,Rachel Platten,Fight Song,39,24,0,,,,
52,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),18,16,0,,,,
53,-,OneRepublic,I Lived,-,24,0,,,,
54,-,SIX60,Vibes,-,16,0,,,,
55,down,Billie Eilish & Khalid,lovely,30,23,0,62,2020-02-02,62,2020-02-02
56,-,Sons Of Zion,Drift Away,-,17,0,,,,
57,up,Katy Perry,Roar,94,7,0,,,,
58,up,イマジン・ドラゴンズ,Radioactive,66,22,0,,,,
59,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,36,0,,,,
60,up,Shawn Mendes,If I Can't Have You,75,39,0,63,2019-10-06,63,2019-10-06
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,0,,,,
62,-,Zedd & Kehlani,Good Thing,-,40,0,,,,
63,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,63,0,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),45,26,0,,,,
65,-,Justin Timberlake,Cry Me a River,-,41,0,,,,
66,-,OneRepublic,Wanted,-,66,0,,,,
67,down,Ava Max,Sweet but Psycho,24,23,0,77,2019-10-06,77,2019-10-06
68,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,68,0,,,,
69,-,Meghan Trainor,Wave (feat. Mike Sabath),-,69,0,,,,
70,-,Ville Valo & Natalia Avelon,Summer Wine,-,70,0,,,,
71,-,The Pointer Sisters,Fire,-,71,0,,,,
72,-,Calum Scott,No Matter What,-,72,0,,,,
73,down,j-hope,Chicken Noodle Soup (feat. Becky G.),19,19,0,19,2019-10-06,19,2019-10-06
74,-,The Black Eyed Peas,I Gotta Feeling,-,24,0,,,,
75,-,U2,Staring at the Sun,-,75,0,,,,
76,-,TWICE,Feel Special,-,67,0,38,2019-10-06,38,2019-10-06
77,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,77,0,,,,
78,down,OneRepublic,Counting Stars,53,26,0,,,,
79,-,John Denver,I'm Sorry,-,62,0,,,,
80,-,John Denver,Fly Away,-,80,0,,,,
81,-,Frank Sinatra & Anita Baker,Witchcraft,-,81,0,,,,
82,-,Alec Benjamin,Let Me Down Slowly,-,42,0,,,,
83,-,Amy Wadge,Faith's Song,-,36,0,,,,
84,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,0,,,,
85,-,Conor Maynard,Hate How Much I Love You,-,85,0,,,,
86,down,Camila Cabello,Liar,26,13,0,23,2019-10-06,14,2019-10-27
87,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,87,0,,,,
88,-,Daryl Braithwaite,The Horses,-,32,0,,,,
89,-,Katharine McPhee & Jason Reeves,Terrified,-,89,0,,,,
90,-,Conor Maynard,Not Over You,-,90,0,,,,
91,-,Yemi Alade,CIA (Criminal In Agbada),-,91,0,,,,
92,down,Pharrell Williams,Happy,48,31,0,,,,
93,-,Sabrina Claudio,Take One To the Head,-,93,0,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,21,0,,,,
95,-,Thomston,Casual,-,95,0,,,,
96,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),99,8,0,,,,
97,-,Guo Ding,水星記,-,97,0,,,,
98,down,Lorde,Royals,88,9,0,,,,
99,-,Whitney Houston,One Moment in Time,-,60,0,,,,
100,down,カーリー・レイ・ジェプセン,Call Me Maybe,89,11,0,,,,
