Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,1,1,3,,,,
2,up,Ed Sheeran,Life Goes On (feat. Luke Combs),2,1,9,,,,
3,-,Zhang Zhe Han,Pressure,-,3,1,,,,
4,up,Miley Cyrus,Flowers,8,1,35,,,,
5,down,Teddy Swims,Lose Control,3,1,6,,,,
6,-,V,Slow Dancing,-,5,1,,,,
7,up,Jimmy Buffett,Margaritaville,10,7,3,,,,
8,-,Taylor Swift,Cruel Summer,-,3,11,,,,
9,up,Peter Bjorn and John,Young Folks,20,9,4,,,,
10,up,P!nk,Runaway,18,10,9,,,,
11,up,Olivia Rodrigo,vampire,17,2,11,,,,
12,-,V,Slow Dancing (Piano Ver.),-,6,1,,,,
13,-,Gary Wright,Dream Weaver,-,13,1,,,,
14,down,Paul Russell,Lil Boo Thang,9,1,4,,,,
15,down,Dua Lipa,Dance The Night,6,1,16,,,,
16,up,David Kushner,Daylight,34,3,18,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,3,118,,,,
18,-,V,Blue,-,18,1,,,,
19,up,Sia,Unstoppable,43,2,70,81,2019-11-10,81,2019-11-10
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,110,,,,
21,-,V,For Us,-,21,1,,,,
22,-,PURPLE KISS,7HEAVEN,-,22,1,,,,
23,up,V,Love Me Again,26,4,4,,,,
24,up,Miley Cyrus,Jaded,52,3,16,,,,
25,-,RIIZE,Get A Guitar,-,25,1,,,,
26,up,Troye Sivan,Rush,36,3,5,,,,
27,down,Kylie Minogue,Tension,22,22,2,,,,
28,-,HWASA,I Love My Body,-,28,1,,,,
29,-,John Farnham,You're the Voice,-,3,11,,,,
30,-,Lizzo,Pink,-,2,2,,,,
31,-,James Arthur,Impossible,-,4,94,,,,
32,-,Måneskin,Beggin,-,21,7,,,,
33,down,Keiarra Wilson,Good One to Stay,27,27,4,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,92,,,,
35,down,Keiarra Wilson,One World Away,30,30,3,,,,
36,-,Jon Secada,Just Another Day,-,35,5,,,,
37,down,Keiarra Wilson,Mark My Words,33,33,4,,,,
38,-,Don Mclean,Vincent,-,38,1,,,,
39,-,José Feliciano,Light My Fire (Digitally Remastered),-,39,1,,,,
40,-,Aqua,Barbie Girl,-,19,5,,,,
41,-,LÒNIS,Good to Go (feat. Daphne Willis),-,41,1,,,,
42,-,Nathan Evans,Wellerman,-,13,24,,,,
43,-,Madilyn,Dreams Die Hard,-,43,1,,,,
44,-,Zhang Zhe Han,Unfinished Journey,-,2,3,,,,
45,-,XODIAC,LEMONADE,-,45,1,,,,
46,-,Prince Tui Teka,Il Silenzio,-,46,1,,,,
47,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),11,11,2,,,,
48,-,"Slo, Twilight & Tazzy",Home - Slowed + Reverb,-,48,1,,,,
49,-,Debbie Gibson,Me Not Loving You,-,49,1,,,,
50,-,Tom Jones,It's Not Unusual,-,50,2,,,,
51,-,TRENDZ,MY WAY,-,51,1,,,,
52,-,LEE CHAE YEON,Shangri-La (Intro),-,52,1,,,,
53,-,Say It!,Merry Christmas Riley,-,53,1,,,,
54,-,Tom Jones,Delilah,-,46,4,,,,
55,up,溫兆倫,隨緣,80,55,2,,,,
56,-,Dream Valley Music,Techno Chicken,-,56,1,,,,
57,down,Keiarra Wilson,I Am Titanium,29,29,3,,,,
58,-,Jain,Makeba,-,4,10,,,,
59,-,童珺,客气,-,59,1,,,,
60,-,Eleni Foureira & Display,Kolima,-,60,1,,,,
61,-,Status Quo,Heavy Traffic (Remastered 2022),-,61,1,,,,
62,-,Nikki Webster,My Boy Lollipop,-,62,1,,,,
63,-,BGM President,See Ya in My Dream,-,63,1,,,,
64,down,Keiarra Wilson,Loves All of You,37,37,3,,,,
65,-,KARD,CAKE,-,65,1,,,,
66,-,Jane Zhang,十里桃花,-,66,1,,,,
67,-,Lizzo,Truth Hurts,-,8,11,15,2019-10-06,15,2019-10-06
68,-,Helladusty,Delete You,-,68,1,,,,
69,-,Olivia Panacci,Keep Me Safe,-,69,1,,,,
70,-,鞠婧禕,渡情 (《新白娘子传奇》电视剧片尾曲),-,70,1,,,,
71,down,Teddy Swims,Don't Stop Believin',46,30,7,,,,
72,-,Babbu Maan,Chan Reha Na Chan,-,72,1,,,,
73,-,Gym Motivation,Anger the Beast,-,73,1,,,,
74,-,Del Amitri,A Better Man,-,74,1,,,,
75,-,Zoe Wees,Control,-,37,3,98,2020-09-20,85,2021-01-03
76,-,The Chainsmokers,Riptide (lofi remix),-,76,1,,,,
77,-,Micah P. Hinson,Beneath the Rose,-,77,1,,,,
78,-,Jimmy Buffett,Come Monday,-,78,1,,,,
79,-,BOYNEXTDOOR,ABCDLOVE,-,79,1,,,,
80,-,Jimmy Buffett,The Captain and the Kid,-,80,1,,,,
81,-,Julie Su,"酒矸倘賣無 (電影""搭錯車""歌曲)",-,81,1,,,,
82,-,BOYNEXTDOOR,But Sometimes,-,82,1,,,,
83,-,Vengaboys,48 Hours,-,83,1,,,,
84,-,Leigh-Anne,My Love (feat. Ayra Starr),-,52,1,,,,
85,-,NewJeans,Super Shy,-,11,2,,,,
86,-,Eleni Foureira,To Kati Pou Eheis (Radio Edit),-,86,1,,,,
87,-,BOYNEXTDOOR,Crying,-,87,1,,,,
88,-,Olivia Rodrigo,bad idea right?,-,88,1,,,,
89,-,The Shadows,Shadoogie,-,89,1,,,,
90,-,Sarah Geronimo,Ikot-Ikot,-,90,1,,,,
91,-,Theia,Dollhouse,-,91,1,,,,
92,-,The Indien,Sleep When I'm with You,-,92,1,,,,
93,-,Ronnie Carroll,Say Wonderful Things (Rerecorded),-,93,1,,,,
94,-,Natalie Jane & charlieonnafriday,I'm Good,-,94,1,,,,
95,-,Delain,Get the Devil Out of Me,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,16,3,105,,,,
97,-,fellow fellow,Halley's Comet,-,87,1,,,,
98,-,Isabel LaRosa,eyes don't lie sped up,-,98,1,,,,
99,-,V,Sweet Night,-,9,4,39,2020-03-15,39,2020-03-15
100,down,One Direction,What Makes You Beautiful,28,7,83,,,,
