Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
2,up,BTS,Dynamite,2,1,7,96,2020-08-23,2,2020-08-30
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,17,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Falling,9,2,35,57,2019-12-15,39,2019-12-22
5,down,Sam Smith,Diamonds,4,3,3,51,2020-09-27,18,2020-11-15
6,down,Jason Derulo,Take You Dancing,3,3,7,71,2020-08-23,16,2021-01-17
7,-,Why Don't We,Fallin',-,4,1,,,,
8,up,Dua Lipa,Break My Heart,27,2,28,97,2020-03-29,5,2020-06-28
9,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,2,1,,,,
10,down,Marshmello & Demi Lovato,OK Not To Be OK,8,6,4,86,2020-09-20,86,2020-09-20
11,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,20,75,2020-05-24,1,2020-05-31
13,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,13,1,,,,
14,up,LANY,if this is the last time,14,11,12,,,,
15,-,Tate McRae,you broke me first,-,3,3,81,2020-08-23,15,2020-11-15
16,-,Anderson Rocio,Paradise,-,16,2,,,,
17,-,Demi Lovato,Still Have Me,-,17,1,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,3,17,,,,
19,down,Tones and I,Dance Monkey,16,1,48,6,2019-10-06,1,2019-11-10
20,down,Miley Cyrus,Midnight Sky,7,2,8,14,2020-08-23,12,2020-10-25
21,down,Harry Styles,Watermelon Sugar,18,4,47,85,2019-11-17,2,2020-08-23
22,up,Kygo & Tina Turner,What's Love Got to Do with It,25,4,10,83,2020-09-06,57,2020-09-20
23,-,Ed Sheeran,Perfect,-,10,28,73,2019-10-06,58,2019-10-20
24,-,Helen Reddy,I Am Woman,-,24,1,,,,
25,-,BLACKPINK,Lovesick Girls,-,23,1,3,2020-10-11,3,2020-10-11
26,-,Harry Styles,Adore You,-,2,42,24,2019-12-08,6,2020-04-19
27,down,Stan Walker,Bigger,11,2,9,,,,
28,down,Dua Lipa,Don't Start Now,23,2,48,19,2019-11-03,3,2020-01-05
29,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",13,13,2,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,22,95,2020-05-10,3,2020-05-17
31,-,Shawn Mendes,Wonder,-,6,1,15,2020-10-11,15,2020-10-11
32,-,Helen Reddy,Delta Dawn,-,32,1,,,,
33,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
34,-,The Vamps,Married In Vegas,-,15,4,,,,
35,-,BLACKPINK,Pretty Savage,-,35,1,22,2020-10-11,22,2020-10-11
36,down,BLACKPINK & Selena Gomez,Ice Cream,12,7,6,100,2020-08-30,3,2020-09-06
37,down,Maroon 5,Nobody's Love,32,8,9,79,2020-08-16,73,2020-08-23
38,down,Dua Lipa,Physical,21,1,36,48,2020-02-02,15,2020-04-12
39,down,Lukas Graham,Share That Love (feat. G-Eazy),28,28,3,,,,
40,up,Guy Sebastian,Standing With You,73,9,9,,,,
41,-,Helen Reddy,Angie Baby,-,41,1,,,,
42,-,Dua Lipa,Levitating,-,9,1,74,2020-04-05,74,2020-04-05
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,3,11,,,,
44,up,Dua Lipa,Hallucinate,63,2,13,85,2020-04-05,85,2020-04-05
45,down,Max Merritt & The Meteors,Slippin' Away (Single Version),6,6,2,,,,
46,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,22,31,2019-10-06,23,2019-11-17
47,down,Max Merritt & The Meteors,Slipping Away,22,22,2,,,,
48,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,27,1,,,,
49,-,ABBA,Waterloo,-,32,3,,,,
50,-,The Babysitters Circus,Everythings Gonna Be Alright,-,50,1,,,,
51,-,John Farnham,You're the Voice,-,3,5,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,52,1,60,2020-11-15,60,2020-11-15
53,-,Jonas Brothers,What a Man Gotta Do,-,1,32,53,2020-01-19,21,2020-01-26
54,-,Robbie Williams,Angels,-,6,6,,,,
55,-,Sia,Unstoppable,-,2,1,81,2019-11-10,81,2019-11-10
56,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,30,6,34,,,,
57,-,BLACKPINK,Crazy Over You,-,57,1,37,2020-10-11,37,2020-10-11
58,-,Rachel Platten,Fight Song,-,24,12,,,,
59,-,The Cranberries,Linger,-,23,2,,,,
60,down,Kylie Minogue,Magic (Single Version),15,15,2,,,,
61,down,Ava Max,Kings & Queens,60,6,18,80,2020-03-15,37,2020-09-27
62,-,Lizzo,Juice,-,15,16,91,2019-10-06,91,2019-10-06
63,-,The Firm,Star Trekkin' (Original Radio Version),-,63,1,,,,
64,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,64,2,66,2020-09-13,61,2020-09-20
65,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,65,1,,,,
66,up,SIX60,Raining,66,9,18,,,,
67,-,Helen Reddy,Free and Easy,-,67,1,,,,
68,-,OneRepublic,Let's Hurt Tonight (BUNT. Remix),-,68,1,,,,
69,-,Sam Fischer,This City,-,13,18,,,,
70,-,Ritt Momney,Put Your Records On,-,14,1,95,2020-10-18,84,2020-11-01
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,23,99,2020-01-12,49,2020-06-21
72,-,Everton F. C.,Spirit of the Blues,-,72,1,,,,
73,-,Britney Spears,Hard to Forget Ya,-,73,1,,,,
74,-,Bobbie Gentry & Glen Campbell,Heart To Heart Talk,-,74,1,,,,
75,-,Helen Reddy,Ain't No Way to Treat a Lady,-,75,1,,,,
76,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,4,,,,
77,-,Anderson Rocio,Bruises,-,77,1,,,,
78,-,Elton John,Tiny Dancer (Remastered),-,20,12,,,,
79,-,BLACKPINK,How You Like That,-,2,12,3,2020-07-05,3,2020-07-05
80,-,Bobbie Gentry,"Here, There and Everywhere",-,80,1,,,,
81,-,SIX60,Sundown,-,3,14,,,,
82,down,Sheppard,Brand New,34,34,2,,,,
83,-,Lukas Graham,Love Someone,-,18,5,,,,
84,-,The Cheetah Girls,Cheetah Sisters (Barcelona Mix),-,84,1,,,,
85,-,헬렌 레디,I Don't Know How to Love Him,-,85,1,,,,
86,-,迪玛希,"Only You (Theme Song from ""Perfect Partner"")",-,86,1,,,,
87,-,Kathleen Edwards,Six O'Clock News,-,87,1,,,,
88,-,Duran Duran,Girls on Film (Live),-,88,1,,,,
89,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,1,,,,
90,-,salem ilese,Mad at Disney,-,43,2,87,2020-09-20,56,2020-09-27
91,-,The Pussycat Dolls,React,-,15,5,61,2020-02-09,61,2020-02-09
92,-,Typh Barrow,No Diggity,-,92,1,,,,
93,-,Duran Duran,Hungry Like the Wolf (Live),-,93,1,,,,
94,-,Kathleen Edwards,National Steel,-,94,1,,,,
95,-,blink-182,Carousel,-,95,1,,,,
96,-,Duran Duran,Union of the Snake (Live),-,96,1,,,,
97,-,Linda Ronstadt,Don't Know Much,-,97,1,,,,
98,-,Eugene Tsai,"This Is America, I Guess (Instrumental)",-,98,1,,,,
99,-,Celeste,Little Runaway,-,99,1,,,,
100,-,Roh Ji Hoon,Punishment,-,100,1,,,,
