Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,Benson Boone,Beautiful Things,3,1,19,,,,
3,down,Teddy Swims,Lose Control,2,1,43,,,,
4,up,Sabrina Carpenter,Espresso,11,2,7,,,,
5,-,RM,LOST!,-,5,1,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,149,,,,
7,down,James Arthur,Impossible,6,4,128,,,,
8,up,Ed Sheeran,Thinking Out Loud,13,3,138,,,,
9,up,One Direction,What Makes You Beautiful,9,7,116,,,,
10,up,Bronski Beat,Smalltown Boy,26,10,6,,,,
11,down,Adele,Hello,10,4,128,,,,
12,up,Artemas,i like the way you kiss me,30,5,7,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,6,99,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,6,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,2,147,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,8,99,,,,
17,-,Benson Boone,Slow It Down,-,5,7,,,,
18,up,Flo Rida,Good Feeling,21,10,68,,,,
19,up,Bruno Mars,When I Was Your Man,22,9,80,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,12,72,,,,
21,-,bbno$,It Boy,-,21,1,,,,
22,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,22,1,,,,
23,-,NewJeans,Bubble Gum,-,23,1,,,,
24,-,Elton John,I'm Still Standing (Remastered),-,16,20,,,,
25,-,Miley Cyrus,Flowers,-,1,67,,,,
26,-,Gnarls Barkley,Crazy,-,26,2,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),93,10,68,,,,
28,-,Bruno Mars,Count On Me,-,26,10,,,,
29,-,NewJeans,How Sweet,-,29,1,,,,
30,-,o$nt,Fantasize (Sped Up),-,30,1,,,,
31,-,"ישראל בידור, Itay Levy & Agam Buhbut",אין לאן לברוח,-,31,1,,,,
32,-,OMC,How Bizarre,-,25,7,,,,
33,-,Gluk'oZa,Мыши,-,33,1,,,,
34,-,The Cranberries,Dreams,-,20,12,,,,
35,-,Shane Filan,Need You Now,-,35,1,,,,
36,-,L.A.B,Casanova,-,2,20,,,,
37,-,비비,밤양갱,-,37,1,,,,
38,-,Mazzy Star,Fade Into You,-,37,8,,,,
39,-,The Cranberries,Linger,-,23,7,,,,
40,-,Sweetbox,Crash Landed (feat. Jamie Pineda),-,40,1,,,,
41,-,Hindley Street Country Club,Nothings Gonna Stop Us Now,-,41,1,,,,
42,-,Ariana Grande,we can't be friends (wait for your love),-,4,6,,,,
43,-,Hindley Street Country Club,Dreams,-,43,1,,,,
44,-,Rachel Grae,Do Better,-,44,1,,,,
45,-,Sweetbox,In a Heartbeat (feat. Jamie Pineda),-,45,1,,,,
46,-,Sabrina Carpenter,Feather,-,46,1,,,,
47,-,Cat Stevens,Father And Son (Remastered 2020),-,37,5,,,,
48,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,4,,,,
49,-,SIENNA SPIRO,NEED ME,-,49,1,,,,
50,-,Sweetbox,You Don't Know What You Are Sorry for (feat. Jamie Pineda),-,50,1,,,,
51,-,ORRA,Losing Another,-,51,1,,,,
52,-,ROLE MODEL,Deeply Still In Love,-,52,1,,,,
53,-,Charlie Puth,Hero,-,53,1,,,,
54,-,Hindley Street Country Club,Don’t Look Any Further,-,54,1,,,,
55,-,ORRA,First Time,-,55,1,,,,
56,-,Ekoh & Lø Spirit,GOOD THINGS,-,56,1,,,,
57,-,April Boys Vingo & Jimmy,Ikaw Parin Ang Mamahalin,-,57,1,,,,
58,-,Prince & The Revolution,Baby I'm a Star,-,58,1,,,,
59,-,Klapa Leggero,Ne diraj moju ljubav,-,59,1,,,,
60,-,Sweetbox,We Can Work It out (feat. Jamie Pineda),-,60,1,,,,
61,-,Ray Stevens,Misty,-,61,1,,,,
62,-,Céline Dion,I Drove All Night,-,62,1,,,,
63,-,Jazzdauren,Дарите женщинам цветы,-,63,1,,,,
64,-,MaeThePirate,Trauma,-,64,1,,,,
65,-,Junez,Tupulaga Samoa,-,65,1,,,,
66,-,Christopher Cross,Think of Laura (2019 Remaster),-,66,1,,,,
67,-,Finn Askew,Aftertaste,-,67,1,,,,
68,-,Oakman,Air Hunger,-,68,1,,,,
69,-,單依純,想你時風起,-,69,1,,,,
70,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,70,1,,,,
71,-,Freddie Aguilar,Buhay Nga Naman Ng Tao,-,71,1,,,,
72,-,Glitterati,Gotta Get to It,-,72,1,,,,
73,-,Reuben Laurente,Waiting Game,-,73,1,,,,
74,-,S Club 7,Don't Stop Movin',-,74,1,,,,
75,-,レスリー・チャン,沉默是金,-,75,1,,,,
76,-,Bing Rodrigo,May Pag-ibig Pa Ba,-,76,1,,,,
77,-,Chris Lee,蜀绣,-,77,1,,,,
78,-,Lisa Stansfield,So Be It (Cahill Remix),-,78,1,,,,
79,-,Republica,Drop Dead Gorgeous (Pop Fiction Mix),-,79,1,,,,
80,-,Lucie,Sen (Mastered by 2013),-,80,1,,,,
81,-,Gail Blanco,Forever Blue,-,81,1,,,,
82,-,The Central Band of the Royal British Legion,Normandy Veterans,-,82,1,,,,
83,-,Ben Rector,Thank You,-,83,1,,,,
84,-,Kelly Chen,多啦A夢,-,84,1,,,,
85,-,Lucie,Srdce (Mastered by 2013),-,85,1,,,,
86,-,Aquaria,Burn Rubber,-,86,1,,,,
87,-,Havana,Vanessa,-,87,1,,,,
88,-,Vivabeat,House Is Burning (jane Version),-,88,1,,,,
89,-,David Byrne,Like Humans Do (Live),-,89,1,,,,
90,-,Vivabeat,The House Is Burning (but There's No One Home),-,90,1,,,,
91,-,Tim Minchin,Leaving LA,-,91,1,,,,
92,-,Janek Ledecký,Proklínám (Live),-,92,1,,,,
93,-,Melisa,Little Bit Of,-,93,1,,,,
94,-,Heather Nova,Not Only Human,-,94,1,,,,
95,-,Iveta Bartošová,Léto,-,95,1,,,,
96,-,Holki,Uz Mi Nevolej,-,96,1,,,,
97,-,Heather Nova,Ruby Red,-,97,1,,,,
98,-,Iveta Bartošová,Tri Orisky,-,98,1,,,,
99,-,Heather Nova,I'm Alive,-,99,1,,,,
100,down,P!nk,Try,20,3,63,,,,
