Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,5,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,down,Adele,Easy On Me,2,1,9,,,,
4,up,Ed Sheeran,Bad Habits,7,1,25,,,,
5,down,Ed Sheeran,Shivers,4,1,14,,,,
6,down,SIX60,Pepeha,3,2,16,,,,
7,up,Gayle,abcdefu,8,2,4,,,,
8,up,Calum Scott,Dancing On My Own,16,8,14,,,,
9,up,Ed Sheeran,Overpass Graffiti,12,3,7,,,,
10,down,Emmy Meli,I AM WOMAN,9,9,4,,,,
11,up,Lilorx,Racing Into the Night (Ringtone Remix),13,11,3,,,,
12,up,Adele,Oh My God,19,5,4,,,,
13,down,Justin Bieber,Ghost,6,5,10,62,2021-03-28,62,2021-03-28
14,-,The Kid LAROI & Justin Bieber,Stay,-,4,21,,,,
15,up,Ed Sheeran,Visiting Hours,15,3,17,,,,
16,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,16,1,,,,
17,up,Yazoo,Only You,35,7,7,,,,
18,-,Harper Finn,Dance Away These Days,-,1,31,,,,
19,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),86,6,3,,,,
20,-,NCT U,Universe (Let's Play Ball),-,20,1,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),23,5,70,,,,
22,up,PSY,Gangnam Style,24,6,73,,,,
23,up,Katy Perry,Roar,25,7,63,,,,
24,up,Passenger,Let Her Go,26,8,48,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,3,45,,,,
26,up,James Arthur,Impossible,40,4,31,,,,
27,-,テイラー・スウィフト,Shake It Off,-,12,36,,,,
28,-,Sam Smith,Stay With Me,-,25,2,,,,
29,-,Ed Sheeran,Perfect,-,10,49,73,2019-10-06,58,2019-10-20
30,-,Adele,Hello,-,4,30,,,,
31,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,42,36,2020-06-21,2,2020-08-09
32,-,Band Aid 30,Do They Know It's Christmas? (2014),-,15,4,,,,
33,-,Anna Nalick,Breathe (2 AM),-,33,1,,,,
34,down,SIX60,All She Wrote,14,1,39,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,1,43,96,2021-04-11,41,2021-05-16
36,-,Christina Perri,A Thousand Years,-,15,12,,,,
37,-,Betty Who,I Love You Always Forever,-,37,1,,,,
38,-,Westlife,You Raise Me Up,-,21,3,,,,
39,-,Adele,Rolling In the Deep,-,14,27,,,,
40,-,SIX60,The Greatest,-,3,57,,,,
41,-,Dua Lipa,Levitating (feat. DaBaby),-,1,54,93,2020-10-25,3,2021-05-16
42,-,Bee Gees,How Deep Is Your Love,-,13,1,,,,
43,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,1,,,,
44,-,Lee Eun Mi,Us two,-,44,1,,,,
45,-,Dries Roelvink,The Second Time,-,45,1,,,,
46,down,Coldplay X BTS,My Universe,11,6,7,,,,
47,down,SIX60,Someone To Be Around (Bonus Track),37,36,6,,,,
48,-,Tash,Now I Don't,-,48,1,,,,
49,-,แจ้ ดนุพล แก้วกาญจน์,ครั้งหนึ่งวันนี้,-,49,1,,,,
50,-,Amy Macdonald,The Days of Being Young and Free,-,50,1,,,,
51,-,Bruce Maginnis,Only You,-,51,1,,,,
52,-,Dani and Lizzy,Dancing in the Sky,-,40,7,,,,
53,up,Wham!,Last Christmas (Single Version),59,9,10,70,2019-12-01,2,2020-12-27
54,-,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,-,54,1,,,,
55,-,TEEKS,Remember Me,-,1,27,,,,
56,-,Sugababes,About You Now,-,56,1,,,,
57,-,杨青 & R7,就让我爱你 (DJ version),-,57,1,,,,
58,-,LaBelle,Lady Marmalade,-,58,1,,,,
59,down,Adele,I Drink Wine,10,5,4,,,,
60,-,The Monkees,Daydream Believer,-,23,3,,,,
61,up,Adele,Hold On,69,19,4,,,,
62,up,Shawn Mendes,It'll Be Okay,91,19,2,,,,
63,-,Laura Bretan,Adagio,-,63,1,,,,
64,-,ATEEZ,Wonderland,-,42,1,,,,
65,-,Thomas Dybdahl,"One Day You'll Dance for Me, New York City",-,65,1,,,,
66,-,Noah Cyrus,The End of Everything,-,66,1,,,,
67,-,Tiki Taane,No Place Like Home (feat. Ria Hall & Friends),-,56,1,,,,
68,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,68,1,,,,
69,-,Critical Role,It's Thursday Night (Critical Role theme),-,69,1,,,,
70,-,AILEE & Whee In,Solo Christmas,-,70,1,,,,
71,-,Dama,Antes Que Tú,-,71,1,,,,
72,-,Amrinder Gill,Ki Samjiye,-,72,1,,,,
73,-,Thomas Dybdahl,"If We Want It, It's Right",-,73,1,,,,
74,up,カーリー・レイ・ジェプセン,Call Me Maybe,85,11,38,,,,
75,-,Human Nature,"Let it Snow, Let it Snow, Let it Snow (feat. Delta Goodrem)",-,75,1,,,,
76,-,Amrinder Gill,Judda,-,76,1,,,,
77,-,"System.Inc, Jax Jones & Stefflon Don",The Don,-,77,1,,,,
78,-,Gianna Nannini,Diamante (feat. Francesco De Gregori),-,78,1,,,,
79,-,Zwette,Go Solo (feat. Tom Rosenthal),-,79,1,,,,
80,-,Kunal Rajbhatt,Teri Mitti (feat. Sagar Tripathy) [Acoustic Version],-,80,1,,,,
81,-,Falco,Tango the Night,-,81,1,,,,
82,-,Salih Bademci,Yıldızlara (Kulüp Orijinal Dizi Müziği),-,82,1,,,,
83,-,ATEEZ,The Real (Heung Version),-,83,1,,,,
84,-,88rising & BIBI,The Weekend,-,84,1,,,,
85,-,The Mike Curb Congregation,See You in September,-,85,1,,,,
86,-,Nicholas Tse,彈開,-,86,1,,,,
87,-,Myslovitz,Milosc W Czasach Popkultury,-,87,1,,,,
88,-,Ella Pollett,Hold On,-,88,1,,,,
89,-,JiaJia Cheng,好想抱住你,-,89,1,,,,
90,-,Manic Street Preachers,No Surface All Feeling,-,90,1,,,,
91,-,Music Travel Love,O Holy Night,-,91,1,,,,
92,-,Nicholas Tse,開放日,-,92,1,,,,
93,-,MONSTA X,The Dreaming,-,93,1,,,,
94,-,Ex-Otago,Solo Una Canzone,-,94,1,,,,
95,-,Teddi Gold,Bossa Nova Baby (feat. Mi$hnrz),-,95,1,,,,
96,-,Jane Zhang,一生一次心一動 (電視劇《斛珠夫人》情感主題曲),-,96,1,,,,
97,-,Hacken Lee,大會堂演奏廳/小小(音樂) [Live In Hong Kong / 2015],-,97,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,50,3,34,,,,
99,-,Nicholas Tse,曝光,-,99,1,,,,
100,-,Manic Street Preachers,The Girl Who Wanted to Be God,-,100,1,,,,
