Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,2,,,,
2,up,Jung Kook & Latto,Seven,5,2,2,,,,
3,up,Dua Lipa,Dance The Night,3,1,9,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,up,Olivia Rodrigo,vampire,6,2,4,,,,
6,up,Taylor Swift,Cruel Summer,14,3,5,,,,
7,-,Jung Kook & Latto,Seven (Summer Mix),-,7,1,,,,
8,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,8,1,,,,
9,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,9,1,,,,
10,down,Miley Cyrus,Flowers,1,1,28,,,,
11,up,Jain,Makeba,39,4,6,,,,
12,down,Jung Kook & Latto,Seven (Instrumental),7,7,2,,,,
13,-,JUNG KOOK & Latto,Seven (Festival Mix),-,13,1,,,,
14,up,Miley Cyrus,Jaded,43,3,9,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),48,15,11,,,,
16,-,Ed Sheeran,Eyes Closed,-,2,17,,,,
17,down,P!nk,TRUSTFALL,15,2,26,,,,
18,-,ZAYN,Love Like This,-,18,1,,,,
19,-,JUNG KOOK & Latto,Seven (Island Mix),-,12,1,,,,
20,down,Sia,Unstoppable,9,2,64,81,2019-11-10,81,2019-11-10
21,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,7,1,,,,
22,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,22,1,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,3,111,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,21,27,,,,
25,up,Troye Sivan,Rush,68,3,2,,,,
26,-,Post Malone,Overdrive,-,26,1,,,,
27,-,Taylor Swift,Anti-Hero,-,2,26,,,,
28,-,Rita Ora,Shape of Me,-,28,1,,,,
29,-,Rita Ora,Don't Think Twice,-,29,1,,,,
30,down,Taylor Swift,Track 19 (From The Vault),16,16,2,,,,
31,down,James Arthur,Impossible,19,4,89,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,105,,,,
33,down,Ed Sheeran,Thinking Out Loud,21,3,98,,,,
34,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,34,1,,,,
35,-,George Michael,Faith (Remastered),-,35,3,,,,
36,-,Rita Ora,You Only Love Me,-,36,1,,,,
37,-,James Blunt,Monsters,-,2,17,,,,
38,-,Ryan Gosling,I’m Just Ken,-,4,1,,,,
39,-,George Michael,Careless Whisper,-,20,2,,,,
40,-,テイラー・スウィフト,Shake It Off,-,12,80,,,,
41,-,John Farnham,You're the Voice,-,3,10,,,,
42,up,P!nk,Runaway,53,10,3,,,,
43,-,One Direction,Night Changes,-,22,5,,,,
44,-,Wilson Phillips,Hold On,-,25,5,,,,
45,up,Jørgen Dahl Moe,Dancing In The Dark (Live),57,45,2,,,,
46,down,Post Malone,Chemical,13,8,7,,,,
47,-,Men Without Hats,Safety Dance,-,43,3,,,,
48,-,Chantel Yiu,Next Faye,-,48,1,,,,
49,-,kenzie,anatomy,-,49,1,,,,
50,-,Lizzo,2 Be Loved (Am I Ready),-,3,32,,,,
51,-,Marce Music,What Was I Made For (Instrumental Version),-,51,1,,,,
52,-,Taylor Swift,Karma (feat. Ice Spice),-,8,6,,,,
53,-,Livingston,Half Life,-,53,1,,,,
54,-,Jordyn with a Why,Hey Love (feat. MOHI),-,54,1,,,,
55,-,PROD. FRYE,Dernière Danse (Drill Remix),-,55,1,,,,
56,-,Natalie Jane & charlieonnafriday,I'm Good,-,56,1,,,,
57,-,戴羽彤,那女孩对我说 (女生正式版),-,57,1,,,,
58,-,James Arthur,A Year Ago,-,58,1,,,,
59,-,The Mockers,Forever Tuesday Morning,-,57,3,,,,
60,-,Salvia,Money,-,60,1,,,,
61,-,Sharon O'Neill,Maxine,-,50,3,,,,
62,-,Rebel Reid,Hiwa Mai Rā - Dancing in the Stars (The Wairua Version),-,62,1,,,,
63,-,Diana Ankudinova,Ушла в себя,-,63,1,,,,
64,-,The Black Eyed Peas,Hey Mama,-,64,1,,,,
65,-,Alessia Cara,Trust My Lonely (John Christian Remix),-,65,1,,,,
66,-,王小草,阿拉斯加海湾,-,66,1,,,,
67,-,Kate Bush,Aerial Tal (2018 Remaster),-,67,1,,,,
68,-,Robbie Williams,Angels (2004 - Remaster),-,40,3,,,,
69,-,Paravi,Golden Child,-,69,1,,,,
70,-,The Ray Bryant Trio,Misty,-,70,1,,,,
71,down,Dermot Kennedy,Kiss Me,36,13,29,,,,
72,-,Mario De Los Santos,Let Me Go,-,72,1,,,,
73,-,Snõõper,Powerball,-,73,1,,,,
74,-,Dhurata Dora,Criminal,-,74,1,,,,
75,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,75,1,,,,
76,-,ピットブル,Tell Me Again (feat. Prince Royce & Ludacris),-,76,1,,,,
77,-,Step Morrison,I'll Never Love Again,-,77,1,,,,
78,-,The AsidorS,I Can Only Imagine,-,78,1,,,,
79,-,Charli XCX,Speed Drive,-,14,1,,,,
80,-,Rita Ora,Praising You (feat. Fatboy Slim),-,54,2,,,,
81,-,Rita Ora,You & I,-,55,1,,,,
82,-,U2,Lemon (Momo's Reprise / Remastered 2023),-,82,1,,,,
83,-,NCT DREAM,ISTJ,-,83,1,,,,
84,-,The AsidorS,At the Cross,-,84,1,,,,
85,-,John Mellencamp,Theo and Weird Henry,-,85,1,,,,
86,-,Edith Piaf,Bravo pour le clown !,-,86,1,,,,
87,-,Vice Ganda,Rampa,-,87,1,,,,
88,-,Meg DeAngelis,Pretty When I Cry,-,88,1,,,,
89,-,The AsidorS,Blessings,-,89,1,,,,
90,-,ROSE BEAT,Stand up Vs Crazy in Love (Mashup) [Remix],-,90,1,,,,
91,-,경서,첫 키스에 내 심장은 120BPM,-,91,1,,,,
92,-,Ferris,Good Vibes,-,92,1,,,,
93,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,93,1,,,,
94,-,Lenny Welch,Are You Sincere,-,94,1,,,,
95,-,Ani Lorak,Что мы сделали?,-,95,1,,,,
96,down,One Direction,What Makes You Beautiful,22,7,78,,,,
97,-,Lucie Vondráčková,Vítr (I Need Hero),-,97,1,,,,
98,-,Meg DeAngelis,Cold to My Core,-,98,1,,,,
99,down,Adele,Hello,84,4,85,,,,
100,-,YGIG,Shaba Shaba,-,100,1,,,,
