Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
3,up,SHAED & ZAYN,Trampoline,3,3,7,63,2019-10-06,63,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,8,3,8,1,2019-10-06,1,2019-10-06
5,down,Dua Lipa,Don't Start Now,4,2,8,19,2019-11-03,3,2020-01-05
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,6,8,43,2019-10-13,39,2019-11-10
7,down,SIX60,The Greatest,6,3,8,,,,
8,up,Drax Project,Catching Feelings (feat. Six60),10,4,8,,,,
9,up,blackbear,hot girl bummer,22,9,8,75,2019-10-06,24,2019-11-10
10,up,Kygo & Whitney Houston,Higher Love,21,8,8,22,2019-10-06,20,2019-10-13
11,up,Ed Sheeran,Beautiful People (feat. Khalid),24,7,8,13,2019-10-06,13,2019-10-06
12,up,Ed Sheeran & Justin Bieber,I Don't Care,35,10,8,31,2019-10-06,23,2019-11-17
13,up,Harry Styles,Watermelon Sugar,14,4,7,85,2019-11-17,2,2020-08-23
14,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,5,7,25,2019-10-27,23,2019-11-24
15,down,SIX60,Please Don't Go,7,2,8,,,,
16,up,Miley Cyrus,Slide Away,16,3,8,98,2019-10-06,98,2019-10-06
17,up,Niall Horan,Nice to Meet Ya,23,10,8,28,2019-10-06,28,2019-10-06
18,up,Selena Gomez,Lose You to Love Me,20,1,8,53,2019-10-27,2,2019-11-03
19,down,Taylor Swift,Lover,18,4,8,38,2019-10-06,27,2019-11-03
20,up,Camila Cabello,My Oh My (feat. DaBaby),83,6,2,52,2019-12-15,22,2020-02-02
21,down,Sons Of Zion,Road Trip,12,8,7,,,,
22,down,Harry Styles,Adore You,9,2,4,24,2019-12-08,6,2020-04-19
23,-,Red Velvet,Psycho,-,23,1,40,2019-12-29,34,2020-01-19
24,-,Ed Sheeran,Perfect,-,10,3,73,2019-10-06,58,2019-10-20
25,up,Jonas Brothers,Sucker,27,16,6,32,2019-10-06,32,2019-10-06
26,up,Sam Smith,How Do You Sleep?,44,17,6,8,2019-10-06,6,2019-10-13
27,down,Wham!,Last Christmas (Single Version),11,9,5,70,2019-12-01,2,2020-12-27
28,-,Dido,Here With Me,-,24,1,,,,
29,down,Mitch James,Sunday Morning,15,6,6,,,,
30,up,Queen,Thank God It's Christmas,30,30,2,,,,
31,up,Lizzo,Good As Hell,36,8,8,33,2019-10-06,24,2019-12-29
32,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),17,17,4,,,,
33,up,SIX60,Long Gone,46,2,7,,,,
34,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,1,,,,
35,up,Taylor Swift,You Need To Calm Down,58,15,5,44,2019-10-06,44,2019-10-06
36,up,Elton John,Your Song (Remastered),49,36,2,,,,
37,-,5 Seconds of Summer,Teeth,-,12,7,,,,
38,down,Wham!,Last Christmas (Remastered),28,19,3,77,2020-12-27,77,2020-12-27
39,up,ABBA,Dancing Queen,52,14,3,,,,
40,up,Pentatonix,Hallelujah,51,32,3,65,2019-12-22,51,2019-12-29
41,down,Ronan Keating,Summer Wonderland,31,21,6,,,,
42,-,Harry Styles,Lights Up,-,10,5,19,2019-10-13,12,2019-10-20
43,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,3,,,,
44,down,Stan Walker,Give,37,17,8,,,,
45,down,P!nk,Walk Me Home,32,16,7,71,2019-10-20,71,2019-10-20
46,-,Ava Max,Sweet but Psycho,-,23,5,77,2019-10-06,77,2019-10-06
47,down,Billie Eilish & Khalid,lovely,29,23,6,62,2020-02-02,62,2020-02-02
48,up,Neil Diamond,Sweet Caroline,63,27,4,,,,
49,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,2,,,,
50,-,Normani,Motivation,-,28,3,79,2019-10-06,77,2019-10-13
51,down,Sam Smith & Normani,Dancing with a Stranger,26,18,6,51,2019-10-06,51,2019-10-06
52,up,Billy T. James,A Maori Christmas,81,52,2,,,,
53,up,Taylor Swift,Christmas Tree Farm,67,13,4,28,2019-12-08,28,2019-12-08
54,down,Camila Cabello,Liar,42,13,8,23,2019-10-06,14,2019-10-27
55,-,Ellie Goulding & Juice WRLD,Hate Me,-,55,1,69,2019-10-27,47,2019-12-15
56,-,Ant Saunders,Yellow Hearts,-,41,4,46,2019-11-10,46,2019-11-10
57,down,Pharrell Williams,Happy (Oktoberfest Mix),47,5,6,,,,
58,down,Jonas Brothers,Only Human,33,12,8,42,2019-10-06,27,2019-11-03
59,up,Shawn Mendes,If I Can't Have You,74,39,6,63,2019-10-06,63,2019-10-06
60,-,Dido,Thank You,-,59,1,,,,
61,down,P!nk,Love Me Anyway (feat. Chris Stapleton),34,14,4,39,2019-11-17,39,2019-11-17
62,-,カイリー・ミノーグ,Dancing,-,62,1,,,,
63,-,Ed Sheeran,Castle on the Hill,-,30,2,,,,
64,up,Katy Perry,Roar,89,7,5,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,17,2,,,,
66,-,Ed Sheeran,Shape of You,-,20,2,94,2020-01-05,94,2020-01-05
67,-,Sia,Chandelier,-,26,2,,,,
68,-,Justin Bieber,Baby (feat. Ludacris),-,36,1,,,,
69,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,39,2,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),38,22,4,,,,
71,-,Right Said Fred,I'm Too Sexy,-,71,1,,,,
72,down,Dragon,Rain,57,15,2,,,,
73,-,Maroon 5,This Love,-,73,1,,,,
74,-,Robbie Williams,Angels,-,6,2,,,,
75,-,OneRepublic,Counting Stars,-,26,3,,,,
76,-,Demi Lovato,Don't Forget,-,76,1,,,,
77,-,George Michael,Faith (Remastered),-,35,1,,,,
78,-,Elton John,Tiny Dancer,-,78,1,,,,
79,-,Yoonmirae,Flower,-,79,1,,,,
80,-,SIX60,Tomorrow,-,22,6,,,,
81,-,Lizzo,Juice,-,15,4,91,2019-10-06,91,2019-10-06
82,-,Elton John,I'm Still Standing (Remastered),-,16,2,,,,
83,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Cahill Remix],-,83,1,,,,
84,-,Amy Macdonald,Dancing In the Dark (Live),-,84,1,,,,
85,-,SUMMY,Sus,-,85,1,,,,
86,-,Electronic,The Patience of a Saint,-,86,1,,,,
87,-,Amy Macdonald,Spark,-,87,1,,,,
88,-,Amy Macdonald,Run (Live at Barrowland Ballroom),-,88,1,,,,
89,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,48,1,,,,
90,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),79,8,3,,,,
91,down,Elton John,Sad Songs (Say So Much) [Remastered],62,62,2,,,,
92,down,Lorde,Royals,85,9,6,,,,
93,-,BLACKPINK,Kill This Love,-,82,1,83,2019-10-06,73,2019-10-13
94,-,Sugababes,Too Lost in You,-,54,1,,,,
95,-,Kylie Minogue,All the Lovers,-,95,1,,,,
96,-,Mitch James,Bright Blue Skies,-,28,3,,,,
97,down,Adele,Rolling In the Deep,93,14,5,,,,
98,-,Jessie J,Price Tag (feat. B.o.B),-,47,1,,,,
99,down,PSY,Gangnam Style,76,6,7,,,,
100,-,Cheryl,Love Made Me Do It,-,100,1,,,,
