Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
2,up,Ed Sheeran,Shivers,2,1,24,,,,
3,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,3,2,,,,
4,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,4,1,,,,
5,down,Gayle,abcdefu,3,2,14,,,,
6,up,Adele,Easy On Me,10,1,19,,,,
7,up,SIX60,Pepeha,8,2,26,,,,
8,down,Ed Sheeran,Bad Habits,5,1,35,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,11,1,3,,,,
10,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),7,7,2,,,,
11,-,Passenger,Let Her Go,-,8,57,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),19,5,79,,,,
13,up,PSY,Gangnam Style,98,6,83,,,,
14,-,Katy Perry,Roar,-,7,72,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,53,,,,
16,-,James Arthur,Impossible,-,4,39,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,45,,,,
18,up,Sia,Unstoppable,33,2,8,81,2019-11-10,81,2019-11-10
19,-,テイラー・スウィフト,Shake It Off,-,12,44,,,,
20,-,Ed Sheeran,Thinking Out Loud,-,3,41,,,,
21,up,LMFAO,Sexy and I Know It,32,13,29,,,,
22,down,Ed Sheeran,Overpass Graffiti,4,3,17,,,,
23,down,Emmy Meli,I AM WOMAN,9,9,14,,,,
24,down,Justin Bieber,Ghost,6,5,19,62,2021-03-28,62,2021-03-28
25,down,Adele,Oh My God,13,5,14,,,,
26,-,Adele,Hello,-,4,36,,,,
27,-,One Direction,What Makes You Beautiful,-,7,25,,,,
28,down,Ed Sheeran,The Joker And The Queen,16,8,5,,,,
29,down,Drax Project,Crazy,15,15,4,,,,
30,down,OneRepublic,Counting Stars,26,26,5,,,,
31,-,Rihanna,Stay (feat. Mikky Ekko),-,17,28,,,,
32,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,19,,,,
33,-,Meghan Trainor,All About That Bass,-,26,10,,,,
34,-,Pitbull,Timber (feat. Ke$ha),-,8,22,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,1,51,96,2021-04-11,41,2021-05-16
36,-,Natalie La Rose,Somebody (feat. Jeremih),-,36,1,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),30,1,56,93,2020-10-25,3,2021-05-16
38,-,Coldplay X Selena Gomez,Let Somebody Go,-,38,2,,,,
39,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,23,23,3,,,,
40,-,Jennifer Lopez,On My Way (Marry Me),-,40,1,,,,
41,-,Labrinth,Mount Everest,-,41,1,,,,
42,down,Ed Sheeran,Perfect,24,10,53,73,2019-10-06,58,2019-10-20
43,-,Boy Virgo & Old Pup,Blood and Guts,-,43,1,,,,
44,-,Jasmine V,Walk Away,-,44,1,,,,
45,-,A Great Big World & Christina Aguilera,Say Something,-,10,10,,,,
46,-,WONHO,Eye On You,-,45,1,,,,
47,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,47,1,,,,
48,down,Calum Scott,Dancing On My Own,14,8,19,,,,
49,-,Elton John,Your Song,-,30,1,,,,
50,-,小阿七,從前說,-,50,1,,,,
51,-,Whee In,"You, you (Nth Romance)",-,51,1,,,,
52,-,Elvis Costello & The Attractions,Pump It Up,-,52,1,,,,
53,-,Mimi Webb,House On Fire,-,53,1,,,,
54,-,Shae Gill & Ali Sethi,Pasoori,-,54,1,,,,
55,-,Ezekiel & Siiickbrain,help_urself 2,-,55,1,,,,
56,-,Nelli Matula,Limbo,-,56,1,,,,
57,-,"Nick Schilder, VanVelzen & Diggy Dex",Het Eerste Rondje,-,57,1,,,,
58,-,Simple Minds,Rockets,-,58,1,,,,
59,-,Wig Wam,Kill My Rock'n'roll,-,59,1,,,,
60,-,Nic D,Feel This One,-,60,1,,,,
61,-,Marcelo Camelo,Casa Pré Fabricada (Live at Teatro São Pedro - Porto Alegre - 2012),-,61,1,,,,
62,down,Coldplay X BTS,My Universe,21,6,14,,,,
63,-,Will Luhrs,Fine But Not Okay,-,63,1,,,,
64,-,Trills,Wolves,-,64,1,,,,
65,-,Julian Lennon,Saltwater 25,-,65,1,,,,
66,-,VanVelzen & Anneke Van Giersbergen,Hou Van Mij,-,66,1,,,,
67,down,Lauren Spencer-Smith,Fingers Crossed,35,7,7,,,,
68,-,Porsche Love,Bad Blood,-,68,1,,,,
69,-,Simple Minds,Graffiti Soul,-,69,1,,,,
70,-,VanVelzen,I Feel Alive,-,70,1,,,,
71,down,Nathan Evans,Wellerman,48,13,12,,,,
72,-,Simple Minds,Kiss & Fly,-,72,1,,,,
73,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,23,,,,
74,down,Doja Cat,Get Into It (Yuh),22,21,7,,,,
75,-,VanVelzen,Jij Maakt Muziek,-,75,1,,,,
76,-,VanVelzen,Listen To The Man With The Golden Voice,-,76,1,,,,
77,-,Adele,I Drink Wine,-,5,7,,,,
78,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,30,,,,
79,-,Anneke Van Giersbergen,White Roses,-,79,1,,,,
80,-,Linda Ronstadt,It's So Easy,-,80,1,,,,
81,-,Anneke Van Giersbergen,Sing Sing Sing,-,81,1,,,,
82,-,Karsu,Hollywood Seven,-,82,1,,,,
83,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,14,,,,
84,-,BFF Girls,Girls Just Want To Have Fun,-,84,1,,,,
85,-,SIX60,Don't Give It Up,-,9,30,,,,
86,-,Flo Rida,Good Feeling,-,10,12,,,,
87,-,Bruno Mars,When I Was Your Man,-,9,10,,,,
88,-,Delaney Jane,Strangers in the Dark,-,88,1,,,,
89,-,Adele,Rolling In the Deep,-,14,28,,,,
90,-,Marco,Only Want You,-,90,1,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,11,,,,
92,-,Billie Eilish & Khalid,lovely,-,23,24,62,2020-02-02,62,2020-02-02
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,7,,,,
94,-,Joanie Sommers,One Boy (Remastered),-,94,1,,,,
95,-,Sheppard,Coming Home,-,36,3,,,,
96,-,Maroon 5,One More Night,-,25,9,,,,
97,-,Christopher C. Porter & Richard Phillip Craker,Lifetimes,-,97,1,,,,
98,-,Louisiana Red,Alabama Train,-,98,1,,,,
99,-,Owl City & Carly Rae Jepsen,Good Time,-,37,5,,,,
100,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,22,,,,
