Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,P!nk,TRUSTFALL,4,2,3,,,,
3,up,Sam Smith & Kim Petras,Unholy,25,1,21,,,,
4,down,Meghan Trainor,Made You Look,3,1,17,,,,
5,up,Sia,Unstoppable,6,2,42,81,2019-11-10,81,2019-11-10
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,13,,,,
7,-,Harry Styles,As It Was,-,1,42,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),17,3,27,,,,
9,up,Ed Sheeran,Shivers,50,1,63,,,,
10,up,Ed Sheeran,Bad Habits,12,1,57,,,,
11,up,Ed Sheeran,Thinking Out Loud,22,3,76,,,,
12,up,Ed Sheeran,Afterglow,52,1,39,18,2021-01-03,18,2021-01-03
13,down,Zhang Zhe Han,Primordial Theater,2,2,3,,,,
14,down,OneRepublic,I Ain't Worried,11,1,35,,,,
15,down,L.A.B,Take It Away,8,4,10,,,,
16,up,Lizzo,About Damn Time,26,2,33,,,,
17,up,Ed Sheeran,Perfect,19,10,71,73,2019-10-06,58,2019-10-20
18,up,P!nk,Never Gonna Not Dance Again,79,18,2,,,,
19,down,P!nk,Never Gonna Not Dance Again,7,6,10,,,,
20,down,Ed Sheeran,Celestial,16,3,16,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,3,93,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,2,83,,,,
23,-,Harry Styles,Sign of the Times,-,6,31,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,76,,,,
25,-,防弾少年団,進撃の防弾,-,25,1,,,,
26,up,Ed Sheeran,Visiting Hours,43,3,28,,,,
27,-,Ed Sheeran,Photograph,-,22,10,,,,
28,up,Ed Sheeran,Shape of You,29,20,15,94,2020-01-05,94,2020-01-05
29,down,Zhang Zhe Han,Journey,5,5,5,,,,
30,up,Sam Smith & Ed Sheeran,Who We Love,41,30,3,,,,
31,down,Ed Sheeran,Overpass Graffiti,18,3,48,,,,
32,-,BSS,Fighting (feat. Lee Young Ji),-,32,1,,,,
33,up,One Direction,What Makes You Beautiful,34,7,56,,,,
34,up,Adele,Hello,89,4,69,,,,
35,-,Ed Sheeran,Castle on the Hill,-,30,9,,,,
36,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,125,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,51,,,,
38,-,Harry Styles,Late Night Talking,-,9,25,,,,
39,down,PSY,Gangnam Style,20,6,130,,,,
40,down,Katy Perry,Roar,21,7,116,,,,
41,down,Passenger,Let Her Go,23,8,99,,,,
42,-,Dove Cameron & Khalid,We Go Down Together,-,42,1,,,,
43,down,James Arthur,Impossible,30,4,72,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,8,46,,,,
45,-,Flo Rida,Good Feeling,-,10,30,,,,
46,down,テイラー・スウィフト,Shake It Off,36,12,79,,,,
47,-,Bruno Mars,When I Was Your Man,-,9,29,,,,
48,-,Jason Tarver & Blake Devon,When Love Is Gone,-,48,1,,,,
49,-,P!nk,Try,-,3,19,,,,
50,-,MAGIC!,Rude,-,12,19,,,,
51,-,Ed Sheeran,Happier,-,51,1,,,,
52,-,Beyoncé,CUFF IT (WETTER REMIX),-,52,1,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,26,31,2019-10-06,23,2019-11-17
54,-,Adele,Skyfall,-,6,8,,,,
55,down,Oliver Tree & Robin Schulz,Miss You,13,2,16,,,,
56,-,Taylor Swift,Karma,-,16,2,,,,
57,-,SIX60,All She Wrote,-,1,50,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,4,35,,,,
59,-,Lizzo,Good As Hell,-,8,28,33,2019-10-06,24,2019-12-29
60,-,Ricky Montgomery,Snow,-,60,1,,,,
61,-,Kylie Odetta,Under the Sun,-,61,1,,,,
62,-,Pajama Club,Tell Me What You Want,-,62,1,,,,
63,-,Beyoncé,CUFF IT,-,4,18,,,,
64,-,Sofia Carson & My Little Pony,Glowin' Up (From the Netflix Film My Little Pony: A New Generation),-,64,1,,,,
65,-,Waesto & Luke Bergs,Let Go,-,65,1,,,,
66,-,Eloise,Drunk On A Flight,-,66,1,,,,
67,-,Daniel Seavey,Can We Pretend That We’re Good? (Cello Version),-,67,2,,,,
68,-,New Rules,Late in the Evening,-,68,1,,,,
69,-,CDM Music,Arena Event,-,69,1,,,,
70,-,Jessie Ware,Pearls,-,70,1,,,,
71,-,New Rules,Lucky Me,-,71,1,,,,
72,-,Roxette,Fading Like a Flower (Every Time You Leave),-,30,4,,,,
73,-,Mary Levine,Oh Cecilia (Breaking My Heart),-,73,1,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),28,4,6,,,,
75,-,Serena Isioma,Valentina,-,75,1,,,,
76,-,Paul Kim,Love Letter,-,76,1,,,,
77,-,The Alan Parsons Project,I Wouldn't Want to Be Like You,-,77,1,,,,
78,down,Ed Sheeran,Galway Girl,40,40,3,,,,
79,-,Engelbert Humperdinck,Marry Me,-,79,1,,,,
80,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,80,1,,,,
81,-,Dermot Kennedy,Kiss Me,-,13,14,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,66,,,,
83,-,GOT the beat,Stamp On It,-,30,2,,,,
84,-,SETI3,1001 Arabian Nights Siren Jam (Kryptcz Remix),-,84,1,,,,
85,-,Joker Out,Carpe Diem,-,85,1,,,,
86,-,Splice Records,Infrunami (Speed Up) [Remix],-,86,1,,,,
87,-,Omnimar & Assemblage 23,You & I (Remix),-,87,1,,,,
88,-,H-Kray,Khuất Lối,-,88,1,,,,
89,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,35,1,,,,
90,-,Ylvis,Ferjao,-,90,1,,,,
91,-,Luke Evans,Calon Lân,-,91,1,,,,
92,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,92,1,,,,
93,down,LMFAO,Sexy and I Know It,33,13,60,,,,
94,-,Kathy Kirby,"Let Me Go, Lover!",-,94,1,,,,
95,-,Kathy Kirby,Dance On,-,95,1,,,,
96,-,Darren Hayes,Where You Want to Be (Demo Recording),-,96,1,,,,
97,-,Leila Jane,Wild,-,97,1,,,,
98,-,Same Difference,We R One,-,98,1,,,,
99,-,VT1S,Buwawa,-,99,1,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,6,48,,,,
