Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cat Janice,Dance You Outta My Head,-,1,1,,,,
2,down,Teddy Swims,Lose Control,1,1,26,,,,
3,up,L.A.B,Oh No (Pt. 2),4,3,7,,,,
4,-,Britney Spears,Selfish,-,4,1,,,,
5,up,Miley Cyrus,Flowers,64,1,52,,,,
6,-,L.A.B,Ocean Demon,-,6,1,,,,
7,-,SIX60,Pepeha,-,2,79,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,135,,,,
9,down,James Arthur,Impossible,6,4,111,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,2,130,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,3,124,,,,
12,-,IU,Love wins all,-,12,1,,,,
13,-,Air Supply,Making Love Out of Nothing At All,-,13,4,,,,
14,down,One Direction,What Makes You Beautiful,9,7,99,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,18,2,4,,,,
16,down,Adele,Hello,10,4,111,,,,
17,up,Benson Boone,Beautiful Things,35,1,2,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,6,86,,,,
19,down,Pitbull,Timber (feat. Ke$ha),12,8,82,,,,
20,-,Simple Minds,Don't You (Forget About Me),-,20,17,,,,
21,down,Flo Rida,Good Feeling,13,10,55,,,,
22,down,Bruno Mars,When I Was Your Man,14,9,64,,,,
23,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,23,1,,,,
24,down,Dua Lipa,Houdini,15,1,12,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,12,56,,,,
26,-,Guy Sebastian,I Chose Good,-,26,3,,,,
27,-,Frank Ocean,Lost,-,27,7,,,,
28,-,James Blunt,Monsters,-,2,18,,,,
29,-,CIX,Lovers or Enemies,-,29,1,,,,
30,-,Dua Lipa,Love Again,-,2,26,96,2020-04-05,96,2020-04-05
31,up,Paul Russell,Lil Boo Thang,39,1,24,,,,
32,-,Broery Marantika,Ku Cari Jalan Terbaik,-,32,1,,,,
33,-,Stray Kids,LALALALA,-,33,2,,,,
34,-,Whee,Bất Bình Thường,-,34,1,,,,
35,-,Maimoa & Rani,Retireti Mai,-,35,1,,,,
36,-,Hetty Koes Endang,Benci Tapi Rindu,-,36,1,,,,
37,-,Broery Marantika,Senandung Rindu (Versi Keroncong),-,37,1,,,,
38,-,Bee Gees,Too Much Heaven,-,38,1,,,,
39,up,L.A.B,Casanova,50,2,14,,,,
40,-,Ed Sheeran,Visiting Hours,-,3,29,,,,
41,-,Mbosso,Sele (feat. Chley),-,41,1,,,,
42,-,Broery Marantika,Sayang Bilang Sayang (Versi Keroncong),-,42,1,,,,
43,-,等什么君,春庭雪,-,43,1,,,,
44,-,Mat & Savanna Shaw,Be Here Now,-,44,1,,,,
45,-,Taylor Swift,Cruel Summer,-,3,23,,,,
46,-,Ariana Grande,Dangerous Woman,-,46,3,,,,
47,-,"叶聪明, ya妖精, 小淅儿, 边靖婷, 可爱晨 & 汐音社",探窗 (416女团热搜版),-,47,1,,,,
48,-,Lucy Thomas,Footprints in the Sand,-,48,1,,,,
49,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,8,,,,
50,-,Dannii Minogue,Disremembrance,-,50,1,,,,
51,-,Saba,SAND,-,51,1,,,,
52,-,WOOZI,What kind of future,-,52,1,,,,
53,-,李行亮,思美人兮,-,53,1,,,,
54,-,Blue Claw Philharmonic,Here Comes the Bride (Traditional Pipe Organ Remix) [Extended Long Version],-,54,1,,,,
55,-,Taylor Swift,Blank Space (Taylor's Version),-,21,3,,,,
56,-,Thompson Twins,Hold Me Now,-,54,5,,,,
57,-,Dominic Neill,Supersonic Love Machine,-,57,1,,,,
58,-,JESSIA,First Call,-,58,1,,,,
59,-,Taylor Swift,Shake It Off (Taylor's Version),-,45,2,,,,
60,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,60,1,,,,
61,-,PLVTINUM & Shaker,Alladat,-,61,1,,,,
62,-,Callum J Wright,Careless Whisper (Acoustic),-,62,1,,,,
63,-,郑鱼,怎叹,-,63,1,,,,
64,-,Peggy Lee,I'm a Woman,-,64,1,,,,
65,-,Nathan Evans,Heather On The Hill (Acoustic Version),-,65,1,,,,
66,-,Annie Lennox,A Whiter Shade of Pale,-,66,1,,,,
67,-,Bellah Mae,On Purpose (For My Future Daughter),-,67,1,,,,
68,-,劉宇寧,你說愛情啊,-,68,1,,,,
69,-,Selena Gomez,Souvenir,-,21,2,71,2020-04-12,71,2020-04-12
70,-,旺仔小乔,桃花诺,-,70,1,,,,
71,-,Stan Walker & Parson James,Tennessee Whiskey,-,42,5,,,,
72,-,Perle Blanche,Wait for Me (Instrumental Version),-,72,1,,,,
73,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,73,1,,,,
74,-,Bishop Briggs,High Water,-,74,1,,,,
75,-,Faye Wong,我願意 (國),-,75,1,,,,
76,-,N-Dubz & Nivo,Let Me Be,-,76,1,,,,
77,-,王菲,又見炊煙,-,77,1,,,,
78,-,Pete Townshend,Let My Love Open the Door (E. Cola Mix),-,78,1,,,,
79,-,N-Dubz,Comfortable,-,79,1,,,,
80,-,Livingston,Last Man Standing,-,29,1,,,,
81,-,Sing Me Happy Birthday,Happy Birthday Rodney (Outlaw Country Version),-,81,1,,,,
82,-,N-Dubz,No One Knows,-,82,1,,,,
83,-,Faye Wong,假如我是真的,-,83,1,,,,
84,-,Pete Brown,I'm ! a Popstar,-,84,1,,,,
85,-,N-Dubz,I Don't Wanna Go to Sleep,-,85,1,,,,
86,-,王菲,雪中蓮,-,86,1,,,,
87,-,Niko's Archive,Roxanne (feat. ShowMeHow),-,87,1,,,,
88,-,Sing Me Happy Birthday,Happy Birthday Libby (Outlaw Country Version),-,88,1,,,,
89,-,Timur Timbigfamily,Седая ночь,-,89,1,,,,
90,-,N-Dubz,Shoulda Put Something On,-,90,1,,,,
91,-,Sing Me Happy Birthday,Happy Birthday Fiona (Outlaw Country Version),-,91,1,,,,
92,-,Joe Dolan,You're Such a Good Looking Woman,-,92,1,,,,
93,-,Joe Dolan,Make Me an Island (1969 Recording),-,93,1,,,,
94,-,N-Dubz,Na Na (feat. Wiley),-,94,1,,,,
95,-,Sweetnotes Music,Iniibig Kita (feat. Bj Bactong),-,95,1,,,,
96,-,Sing Me Happy Birthday,Happy Birthday Angela (Outlaw Country Version),-,96,1,,,,
97,-,N-Dubz,Say It's Over,-,97,1,,,,
98,-,Aden Foyer,Galileo Galilei,-,98,1,,,,
99,-,Christine Fan,那些花兒,-,99,1,,,,
100,-,Sing Me Happy Birthday,Happy Birthday Anna (Outlaw Country Version),-,100,1,,,,
