Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,17,,,,
2,up,Miley Cyrus,Flowers,3,1,46,,,,
3,up,Ed Sheeran,Thinking Out Loud,6,3,117,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,123,,,,
5,up,Teddy Swims,Lose Control,10,1,19,,,,
6,up,"Marshmello, P!nk & Sting",Dreaming,11,2,6,,,,
7,up,Adele,Hello,9,4,104,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,6,79,,,,
9,up,Dua Lipa,Houdini,33,1,5,,,,
10,up,Pitbull,Timber (feat. Ke$ha),17,8,75,,,,
11,up,Bruno Mars,When I Was Your Man,18,9,60,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,25,10,46,,,,
13,up,P!nk,Try,26,3,41,,,,
14,up,MAGIC!,Rude,27,12,42,,,,
15,up,Annah Mac,Girl In Stilettos,28,13,37,,,,
16,up,Ginny Blackmore,Bones,29,14,30,,,,
17,up,Brooke Fraser,Something In the Water,90,16,22,,,,
18,up,Bruno Mars,It Will Rain,86,15,23,,,,
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,128,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,17,21,,,,
21,down,Dua Lipa,Dance The Night,19,1,27,,,,
22,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,49,,,,
23,-,Stan Walker,Take It Easy,-,16,31,,,,
24,down,Sia,Unstoppable,15,2,80,81,2019-11-10,81,2019-11-10
25,down,Miley Cyrus,Used To Be Young,13,1,16,,,,
26,down,Taylor Swift,You’re Losing Me (From The Vault),2,2,2,,,,
27,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,20,14,,,,
28,-,MKTO,Thank You,-,21,10,,,,
29,-,Chris Rene,Young Homie,-,17,9,,,,
30,down,James Arthur,Impossible,7,4,105,,,,
31,-,P!nk,All Out Of Fight,-,31,1,,,,
32,down,One Direction,What Makes You Beautiful,8,7,95,,,,
33,up,Flo Rida,Good Feeling,95,10,49,,,,
34,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,10,46,,,,
35,-,Stan Walker,Black Box,-,17,22,,,,
36,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,6,,,,
37,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,7,,,,
38,-,Wham!,Last Christmas (Remastered),-,19,4,77,2020-12-27,77,2020-12-27
39,-,Tate McRae,greedy,-,7,8,,,,
40,-,Michael Jackson,Man In the Mirror (2003 Edit),-,40,2,,,,
41,-,GIRLZONE,STARLIGHT,-,41,1,,,,
42,-,Ava Max,Sweet but Psycho,-,23,23,77,2019-10-06,77,2019-10-06
43,down,Tyla,Water,16,5,11,,,,
44,-,Reece Mastin,Good Night,-,20,6,,,,
45,-,Ellise,She Ruins Everything,-,45,1,,,,
46,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,53,,,,
47,-,Tate McRae,hurt my feelings,-,47,1,,,,
48,-,DJ Tons,Always Remember Us This Way,-,45,1,,,,
49,-,Taco,Puttin’ On The Ritz,-,49,1,,,,
50,-,Jim Legxacy,candy reign (!),-,50,1,,,,
51,-,"Justin Timberlake, Eric Andre, Daveed Diggs & Anna Kendrick",BroZone's Back,-,51,1,,,,
52,-,SIX60,Pepeha,-,2,77,,,,
53,-,SIX60,Special,-,15,14,,,,
54,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,42,1,,,,
55,-,Jin Zhi Wen,夏洛特烦恼 (电影《夏洛特烦恼》主题曲),-,55,1,,,,
56,-,愛寫歌的小田 & 傲七爷,枕邊童話,-,56,1,,,,
57,-,Weeekly,Backwards,-,57,1,,,,
58,-,ELITE Djs & Funked Up Beats,Stayin Alive (Remix),-,58,1,,,,
59,-,Denis Coleman,Make Friends (R3HAB Remix),-,59,1,,,,
60,-,Will Cullen,How'd You Do It,-,60,1,,,,
61,-,Ray Bull,Know By Now,-,61,1,,,,
62,-,Rita Ora,Praising You (feat. Fatboy Slim),-,54,3,,,,
63,-,Denis Coleman,Make Friends,-,63,1,,,,
64,-,The Drifters,Save The Last Dance For Me (Mono),-,64,1,,,,
65,-,Drax Project,Mr Thunder,-,65,1,,,,
66,-,Sean Allen,Barbie Girl (Instrumental),-,66,1,,,,
67,-,Simply Red,Soul Theme (Live at the Royal Albert Hall),-,67,1,,,,
68,-,Pu Shu,"Baby, Досвидания",-,68,1,,,,
69,-,In Paradise,Best Year Yet,-,69,1,,,,
70,-,SANDEUL,Ya! (feat. Whee In),-,70,1,,,,
71,-,rexqer,Fortnite Coral Chorus Lobby Music,-,71,1,,,,
72,-,Shawn Stockman,I'll Be on My Way,-,72,1,,,,
73,-,Aska Yang,一次就好 (電影《夏洛特煩惱》插曲),-,73,1,,,,
74,-,Deco,Belt Up,-,74,1,,,,
75,-,Josh Groban,You Raise Me Up,-,75,1,,,,
76,-,Engelbert Humperdinck,Winter World Of Love,-,76,1,,,,
77,-,Turakina Maori Girls College Choir,E Papa Waiari (Stick Game / Maku E Kaute O Hikoitanga,-,77,1,,,,
78,-,Lucy Thomas,The Greatest Love of All,-,78,1,,,,
79,-,Jacky Cheung & Karen Tong,相思風雨中,-,79,1,,,,
80,-,Сюзанна,Понятная,-,80,1,,,,
81,-,Hone,Over Us,-,81,1,,,,
82,-,Uma Kompton,Moscow Night Club,-,82,1,,,,
83,-,Priscilla Chan,人生何處不相逢,-,83,1,,,,
84,-,Uma Kompton,Look Like Rihanna,-,84,1,,,,
85,-,Missy Teka,Haere Mai Koutou (Come All Ye Faithful),-,38,2,,,,
86,-,Mirèle,Истина,-,86,1,,,,
87,-,The Kiffness,Hold Onto My Fur,-,87,1,,,,
88,-,Faouzia & John Legend,Minefields (Live Acoustic),-,88,1,,,,
89,-,Uzo Aduba & Original Television Cast of the Wiz LIVE!,Believe in Yourself,-,89,1,,,,
90,-,Miriam Yeung,稀客,-,90,1,,,,
91,-,Spawnbreezie,Promises,-,91,1,,,,
92,-,Peace United,Give Peace a Chance (#StandWithUkraine Remix),-,92,1,,,,
93,-,David Bowie,Wild Is the Wind (2010 Harry Maslin Mix),-,93,1,,,,
94,-,張宇,你應該對我說謊,-,94,1,,,,
95,-,The Golden Gate Strings,Walk on By,-,95,1,,,,
96,-,Richard Anthony,Oui va plus loin,-,96,1,,,,
97,-,Jango,Under the Influence of Love (Live),-,97,1,,,,
98,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,7,,,,
99,down,Jason Mraz,I'm Yours,96,18,13,,,,
100,-,G.R.L.,Ugly Heart,-,29,6,,,,
