Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,25,,,,
2,up,P!nk,TRUSTFALL,17,2,23,,,,
3,up,Sia,Unstoppable,14,2,61,81,2019-11-10,81,2019-11-10
4,up,Taylor Swift,Cruel Summer,45,3,2,,,,
5,up,Ed Sheeran,Eyes Closed,31,2,15,,,,
6,-,Olivia Rodrigo,vampire,-,2,1,,,,
7,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,1,,,,
8,up,Jain,Makeba,58,4,3,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,3,109,,,,
10,-,SIX60,Pepeha,-,2,69,,,,
11,-,Harry Styles,Sign of the Times,-,6,37,,,,
12,down,David Kushner,Daylight,3,3,10,,,,
13,-,TREASURE,MOVE (T5),-,13,1,,,,
14,down,Dua Lipa,Dance The Night,8,1,6,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,103,,,,
16,-,Michael Bublé,Higher,-,6,4,,,,
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,14,,,,
18,up,Teddy Swims,Lose Control,49,1,2,,,,
19,-,The Verve,Bitter Sweet Symphony,-,19,10,,,,
20,-,Sam Smith & Kim Petras,Unholy,-,1,27,,,,
21,-,Westlife,You Raise Me Up,-,21,4,,,,
22,down,Zhang Zhe Han,Time to Leave,1,1,2,,,,
23,-,CHINCHILLA,Little Girl Gone,-,5,6,,,,
24,-,Ed Sheeran,Afterglow,-,1,42,18,2021-01-03,18,2021-01-03
25,down,OneRepublic,RUNAWAY,12,12,5,,,,
26,-,Sia,Cheap Thrills,-,22,10,,,,
27,-,Spice Girls,Goodbye (Single Edit),-,27,1,,,,
28,up,OneRepublic,I Ain't Worried,36,1,52,,,,
29,-,Michael Bublé,Sway,-,29,1,,,,
30,-,Soft Cell,Tainted Love,-,30,3,,,,
31,-,Sheppard,Daylight,-,31,1,,,,
32,-,Kelly Clarkson,rock hudson,-,32,1,,,,
33,-,BENEE,BAGELS,-,10,3,,,,
34,-,Michael Bublé,Me and Mrs. Jones,-,34,1,,,,
35,-,Tom Ball,The Sound of Silence,-,35,3,,,,
36,-,Benson Boone,In The Stars,-,4,33,,,,
37,-,Ming Jiang Orchestra,I WENT TO YOUR WEDDING,-,37,1,,,,
38,-,Aqua,Barbie Girl,-,19,2,,,,
39,-,Calum Scott,Dancing On My Own,-,8,27,,,,
40,-,Rex Atirai,Tino Nui,-,40,1,,,,
41,-,FIFTY FIFTY,Cupid (Twin Version),-,15,8,,,,
42,-,YENA,BAD HOBBY,-,42,1,,,,
43,-,Promoting Sounds & Kid Cole,Dear Friend (At the Wake),-,43,1,,,,
44,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,44,2,,,,
45,-,Claire Richards,7 Billion (Gareth Shortland Trance Radio Mix),-,45,1,,,,
46,-,Fulton Lee,Alright,-,46,1,,,,
47,-,Nadine Lustre & Wild,Overgrown,-,47,1,,,,
48,-,Horror Skunx,Rise (The Rainbow Friends),-,48,1,,,,
49,-,TRINITY,ขอไม่ยินดี (Congrats),-,49,1,,,,
50,down,Dermot Kennedy,Kiss Me,18,13,27,,,,
51,-,Bon Jovi,It's My Life,-,27,7,,,,
52,-,TRINITY,100 Days,-,52,1,,,,
53,-,Agam Buhbut,יאמאמא Live מההיכל,-,53,1,,,,
54,-,RIELL,My Ghost,-,54,1,,,,
55,-,Mat & Savanna Shaw,Both Sides Now,-,55,1,,,,
56,-,Lauren Daigle,Thank God I Do,-,25,4,,,,
57,-,Valerie Hamaty,חיים,-,57,1,,,,
58,-,Zoé Mugasa,Flaunt It,-,58,1,,,,
59,-,ZCIYZ,JSS硬曲,-,59,1,,,,
60,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,5,,,,
61,-,James TW,Playlist,-,61,1,,,,
62,-,Wang Heye,致你,-,62,1,,,,
63,-,Anees,Sun and Moon,-,63,2,,,,
64,-,Kelly Clarkson,skip this part,-,64,1,,,,
65,-,Kelly Clarkson,high road,-,65,1,,,,
66,-,P!nk,Runaway,-,10,1,,,,
67,-,陈柏曦,破碎的梦,-,67,1,,,,
68,-,Trisha Wolf,Plié: Snow on the Beach,-,68,1,,,,
69,-,MonaLisa Twins,Lazy Sunday (Live),-,69,1,,,,
70,-,EXO,Hear Me Out,-,70,1,,,,
71,-,Acoustic Hearts,Memories,-,71,1,,,,
72,-,SHINee,Insomnia,-,72,1,,,,
73,-,Thompson Twins,Love On Your Side,-,73,1,,,,
74,-,SHAMAN,Я РУССКИЙ,-,74,1,,,,
75,-,Kwon Jin Ah,The End,-,75,1,,,,
76,-,Manda Malina,Her Ocean,-,76,1,,,,
77,-,2LSON,Hocus-Pocus (feat. Hyo Bin),-,77,1,,,,
78,-,The Mondays & LiTTiE,321Go,-,78,1,,,,
79,-,Joker Out,Demoni MAC 2023,-,79,1,,,,
80,-,Kwon Jin Ah,I Got Lucky,-,80,1,,,,
81,-,AIDA Nikolaychuk,THE RED MOON,-,81,1,,,,
82,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,82,1,,,,
83,-,Bronski Beat,Smalltown Boy 2018 (Space City Remix),-,83,1,,,,
84,-,Thompson Twins,Hold Me Now,-,54,4,,,,
85,-,Dave Edmunds,Blues Helping,-,85,1,,,,
86,-,張彬彬,找到你 (電視劇《兩個人的小森林》插曲),-,86,1,,,,
87,-,The Dandy Warhols,Smoke It,-,87,1,,,,
88,-,최유나,You Outside the Door,-,88,1,,,,
89,-,Bread,Been Too Long On the Road,-,89,1,,,,
90,-,楊興新 YANG XING XIN 二胡,アヴェ マリア (Acoustic),-,90,1,,,,
91,-,SKAAR,The Scientist,-,91,1,,,,
92,-,Agnes,Release Me (Radio Version),-,92,1,,,,
93,-,楊興新 YANG XING XIN 二胡,二泉映月 (Acoustic),-,93,1,,,,
94,-,10cm & Kwon Jin Ah,스토커,-,94,1,,,,
95,-,Michael Tolcher,Sooner or Later,-,95,1,,,,
96,-,Monika Linkyte,Walk with Me,-,96,1,,,,
97,-,Keke Palmer,Home for the Holidays,-,97,1,,,,
98,-,권진아,진심이었던 사람만 바보가 돼,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,6,3,96,,,,
100,down,One Direction,What Makes You Beautiful,7,7,76,,,,
