Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,2,1,7,18,2021-01-03,18,2021-01-03
2,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,2,6,5,2021-01-10,5,2021-01-10
4,up,Niko Walters,Not My Neighbour,6,2,14,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),4,1,18,93,2020-10-25,3,2021-05-16
6,down,SIX60,Fade Away,5,4,13,,,,
7,up,TEEKS,Remember Me,8,1,14,,,,
8,up,Shawn Mendes,Monster,30,6,12,92,2020-11-22,4,2020-11-29
9,down,Harper Finn,Dance Away These Days,7,1,18,,,,
10,down,SIX60,Sundown,9,3,32,,,,
11,up,Olivia Rodrigo,drivers license,34,11,4,63,2021-03-28,46,2021-04-18
12,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
13,up,Maroon 5,Memories,65,1,62,36,2019-10-06,2,2019-11-17
14,down,PSY,Gangnam Style,10,6,39,,,,
15,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,12,1,,,,
16,-,Dragon,Rain,-,15,12,,,,
17,down,Katy Perry,Roar,12,7,34,,,,
18,down,Passenger,Let Her Go,13,8,22,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,3,26,,,,
20,down,James Arthur,Impossible,15,4,16,,,,
21,-,Tate McRae,you broke me first,-,3,16,81,2020-08-23,15,2020-11-15
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,19,,,,
23,down,テイラー・スウィフト,Shake It Off,19,12,20,,,,
24,up,Drax Project,Catching Feelings (feat. Six60),60,4,50,,,,
25,down,Ed Sheeran,Thinking Out Loud,20,3,18,,,,
26,down,One Direction,What Makes You Beautiful,22,7,12,,,,
27,down,Lorde,Royals,11,9,34,,,,
28,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,49,,,,
29,down,Drax Project,Firefly (with Fetty Wap & AACACIA),18,6,16,,,,
30,-,Sam Fischer & Demi Lovato,What Other People Say,-,6,1,,,,
31,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,34,36,2020-06-21,2,2020-08-09
32,down,Rihanna,Stay (feat. Mikky Ekko),25,17,11,,,,
33,down,LMFAO,Sexy and I Know It,21,13,13,,,,
34,-,Dua Lipa,Don't Start Now,-,2,55,19,2019-11-03,3,2020-01-05
35,down,Adele,Hello,23,4,17,,,,
36,-,Teddy Swims,My Bad,-,36,1,,,,
37,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,6,14,,,,
38,up,The Black Eyed Peas,I Gotta Feeling,40,24,13,,,,
39,up,Sam Smith,Diamonds,58,3,18,51,2020-09-27,18,2020-11-15
40,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,11,,,,
41,up,Harry Styles,Watermelon Sugar,64,4,63,85,2019-11-17,2,2020-08-23
42,-,Jason Derulo,Take You Dancing,-,3,24,71,2020-08-23,16,2021-01-17
43,-,Nathan Evans,Wellerman,-,13,1,,,,
44,-,Laconic Zephyr,Fly with Me,-,44,1,,,,
45,-,Billie Eilish & Khalid,lovely,-,23,20,62,2020-02-02,62,2020-02-02
46,-,SIX60,Don't Give It Up,-,9,23,,,,
47,-,Dream & PmBata,Roadtrip,-,47,1,,,,
48,-,Ava Max,Kings & Queens,-,6,21,80,2020-03-15,37,2020-09-27
49,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,11,,,,
50,-,Harry Styles,Golden,-,12,14,61,2019-12-22,39,2020-12-13
51,-,Rihanna,Cheers (Drink to That),-,51,1,,,,
52,-,Rihanna,California King Bed,-,52,1,,,,
53,-,Sarah De Bono,Warwick Avenue,-,53,1,,,,
54,-,The Nolans,Don't Make Waves,-,54,1,,,,
55,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,55,1,37,2021-01-24,37,2021-01-24
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,5,,,,
57,-,The Cars,Soon,-,57,1,,,,
58,-,Kum Jan Di,태클을 걸지마,-,58,1,,,,
59,-,陳慧嫻,飄雪,-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,10,32,73,2019-10-06,58,2019-10-20
61,-,Kelly Chen,記事本,-,61,1,,,,
62,-,RVBY,Glow,-,62,1,,,,
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,16,,,,
64,-,Rick Astley,Never Gonna Give You Up,-,28,3,,,,
65,-,Pentatonix,Hallelujah,-,32,14,65,2019-12-22,51,2019-12-29
66,-,조성모,어쩌면 우리,-,66,1,,,,
67,up,Pharrell Williams,Happy (Oktoberfest Mix),78,5,37,,,,
68,-,Beverley Craven,Promise Me,-,68,2,,,,
69,-,Shawn Mendes & Camila Cabello,Señorita,-,3,34,1,2019-10-06,1,2019-10-06
70,-,Laura Branigan,Gloria (Single Version),-,18,6,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,17,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],43,9,9,,,,
73,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,14,,,,
74,down,Miley Cyrus,Track Four,39,6,11,13,2020-11-29,13,2020-11-29
75,down,カーリー・レイ・ジェプセン,Call Me Maybe,47,11,19,,,,
76,-,Ariana Grande,positions,-,8,8,77,2020-10-25,1,2020-11-01
77,-,Lauv,I Like Me Better,-,47,5,,,,
78,down,Justin Bieber,Holy (feat. Chance the Rapper),67,1,21,83,2020-09-20,4,2020-09-27
79,-,Calum Scott,Dancing On My Own,-,8,9,,,,
80,-,SIX60,Long Gone,-,2,49,,,,
81,-,Ariana Grande,34+35,-,49,5,64,2020-11-01,7,2020-12-13
82,down,SIX60,Please Don't Go,72,2,39,,,,
83,-,Eason Chan,孤獨患者,-,83,1,,,,
84,-,SIX60,Never Enough,-,4,37,,,,
85,-,Shawn Mendes,Wonder,-,6,16,15,2020-10-11,15,2020-10-11
86,-,Miley Cyrus,Track Nine,-,86,1,,,,
87,-,The Mockers,Forever Tuesday Morning,-,57,1,,,,
88,-,Andrew Foy,Ily (I Love You Baby) [feat. Renee Foy],-,88,1,,,,
89,down,Katy Perry,Dark Horse (feat. Juicy J),26,22,10,,,,
90,-,SIX60,The Greatest,-,3,44,,,,
91,-,Zhao Ying-Jun,都选C,-,91,1,,,,
92,down,Pitbull,Timber (feat. Ke$ha),27,8,12,,,,
93,down,Bruno Mars,Grenade,41,15,8,,,,
94,-,Ava Max,My Head & My Heart,-,19,1,74,2021-02-21,12,2021-03-21
95,-,Beyond,不再猶豫,-,95,1,,,,
96,-,F.R. David,Words,-,96,1,,,,
97,down,Passenger,Sword from the Stone (Gingerbread Mix),68,50,2,,,,
98,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],42,33,8,,,,
99,-,"Zhao Ying-Jun, Da Peng & Qiao Sha",塑料袋 (Live),-,99,1,,,,
100,down,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],28,22,7,,,,
