Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,1,34,,,,
3,up,V,FRI(END)S,3,3,2,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,138,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,3,142,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,31,2,11,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,3,130,,,,
8,up,One Direction,What Makes You Beautiful,8,7,107,,,,
9,up,Adele,Hello,39,4,119,,,,
10,up,Miley Cyrus,Flowers,43,1,60,,,,
11,up,Pitbull,Timber (feat. Ke$ha),62,8,90,,,,
12,up,Bruno Mars,When I Was Your Man,47,9,72,,,,
13,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,10,59,,,,
14,down,P!nk,Try,11,3,55,,,,
15,down,Livingston,Shadow,4,4,3,,,,
16,down,Ginny Blackmore,Bones,14,14,42,,,,
17,up,Chris Rene,Young Homie,24,17,17,,,,
18,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),33,18,12,,,,
19,up,One Direction,Story Of My Life,27,19,14,,,,
20,up,Reece Mastin,Good Night,28,20,13,,,,
21,up,Kelly Clarkson,Stronger (What Doesn't Kill You),34,21,12,,,,
22,down,V,FRI(END)S (Sped Up),20,20,2,,,,
23,down,James Arthur,Impossible,5,4,119,,,,
24,up,Dua Lipa,Training Season,25,2,6,,,,
25,-,Olivia Rodrigo,obsessed,-,25,1,,,,
26,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),29,8,4,,,,
27,up,Justin Timberlake,Selfish,36,6,4,,,,
28,-,Benson Boone,Slow It Down,-,7,1,,,,
29,up,G.R.L.,Ugly Heart,44,29,11,,,,
30,up,V,FRI(END)S (Slowed Down),37,30,2,,,,
31,down,Brooke Fraser,Something In the Water,26,16,31,,,,
32,up,Flo Rida,Good Feeling,65,10,60,,,,
33,down,V,FRI(END)S (Instrumental),19,19,2,,,,
34,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,6,91,,,,
35,-,Neil Diamond,Sweet Caroline,-,27,27,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,13,10,53,,,,
37,up,L.A.B,Casanova,41,2,19,,,,
38,down,Bruno Mars,It Will Rain,16,15,31,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,17,31,,,,
40,down,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],21,21,23,,,,
41,down,MKTO,Thank You,22,22,18,,,,
42,down,Jason Mraz,I'm Yours,23,18,21,,,,
43,up,Stan Walker,Black Box,88,17,33,,,,
44,up,Cobra Starship,You Make Me Feel... (feat. Sabi),96,34,6,,,,
45,-,Benson Boone,In The Stars,-,4,37,,,,
46,-,George Michael,Faith (Remastered),-,35,4,,,,
47,-,Cat Janice,Dance You Outta My Head,-,1,4,,,,
48,-,Taylor Swift,Cruel Summer,-,3,28,,,,
49,down,Livingston,Last Man Standing,45,29,4,,,,
50,-,Smile,Butterfly,-,50,1,,,,
51,-,Richie Jen,流著淚的妳的臉,-,51,1,,,,
52,-,SpoonBeats & Christina Shin,Fizzy Love,-,52,1,,,,
53,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,48,5,,,,
54,-,Justin Timberlake,SexyBack,-,54,3,,,,
55,-,Rihanna,Diamonds,-,29,9,,,,
56,-,Teddy Swims,The Door,-,19,2,,,,
57,-,東方神起,Always There...,-,57,1,,,,
58,-,Wes Nelson & Craig David,"Abracadabra, Pt. 2 (feat. Craig David)",-,58,1,,,,
59,-,東方神起,Unforgettable,-,59,1,,,,
60,-,Miley Cyrus,Used To Be Young,-,1,22,,,,
61,-,Fearless Soul,Right Where I Belong,-,61,1,,,,
62,-,Hua Chenyu,孩子 (Live),-,62,1,,,,
63,-,Kyra Kirana,Yad,-,63,1,,,,
64,-,Dua Lipa,Houdini,-,1,18,,,,
65,-,NewJeans,Ditto (250 Remix) [Alternate],-,65,1,,,,
66,-,Navvy,Mad At You,-,66,1,,,,
67,-,Hua Chenyu,向阳而生,-,67,1,,,,
68,-,承桓,總會有人 (男版),-,68,1,,,,
69,-,Dermot Kennedy,Kiss Me,-,13,33,,,,
70,-,Toby Johnson,Rumour of a Good Life,-,70,1,,,,
71,-,McPhee,I Am the Walrus,-,71,1,,,,
72,-,Ella Minehan,Read Receipts,-,72,1,,,,
73,-,Kaylee Bell,Silver Linings,-,73,1,,,,
74,-,McPhee,Superstar,-,74,1,,,,
75,-,Ella Minehan,Read Receipts (Sped up),-,75,1,,,,
76,-,McPhee,Southern Man,-,76,1,,,,
77,-,Hua Chenyu,好想愛這個世界啊,-,77,1,,,,
78,-,Olivia Rodrigo,so american,-,40,1,,,,
79,-,Olivia Rodrigo,girl i’ve always been,-,43,1,,,,
80,-,Eric Carmen,No Hard Feelings (Remastered),-,80,1,,,,
81,-,Olivia Rodrigo,stranger,-,41,1,,,,
82,-,Olivia Rodrigo,scared of my guitar,-,32,1,,,,
83,-,Gilbert O'Sullivan,Alone Again (Naturally),-,83,1,,,,
84,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,12,64,,,,
85,down,MAGIC!,Rude,79,12,54,,,,
86,down,Stan Walker,Take It Easy,85,16,41,,,,
87,-,Stan Walker,Bulletproof,-,41,4,,,,
