Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Falling,2,2,26,57,2019-12-15,39,2019-12-22
3,up,Dua Lipa,Break My Heart,11,2,19,97,2020-03-29,5,2020-06-28
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,4,3,83,2020-09-06,57,2020-09-20
5,up,Dua Lipa,Hallucinate,10,2,4,85,2020-04-05,85,2020-04-05
6,down,Dua Lipa,Don't Start Now,5,2,39,19,2019-11-03,3,2020-01-05
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,11,75,2020-05-24,1,2020-05-31
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,8,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,13,95,2020-05-10,3,2020-05-17
10,up,Alexander 23,IDK You Yet,60,10,4,,,,
11,up,Harry Styles,Watermelon Sugar,43,4,38,85,2019-11-17,2,2020-08-23
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,17,99,2020-01-12,49,2020-06-21
13,down,Fast Crew,I Got,3,3,6,,,,
14,down,Tones and I,Dance Monkey,9,1,39,6,2019-10-06,1,2019-11-10
15,up,SIX60,Long Gone,19,2,35,,,,
16,up,Dua Lipa,Physical,17,1,27,48,2020-02-02,15,2020-04-12
17,-,Stan Walker,Bigger,-,2,1,,,,
18,down,Little Mix,Holiday,16,16,2,,,,
19,up,SIX60,The Greatest,34,3,35,,,,
20,up,LANY,if this is the last time,21,11,4,,,,
21,down,Kora,Secret Lover,12,12,3,,,,
22,up,Surfaces,Sunday Best,52,5,19,96,2020-03-01,27,2020-04-26
23,-,Daniela Andrade,Crazy,-,16,1,,,,
24,up,SIX60,Never Enough,31,4,34,,,,
25,-,Sam Smith,My Oasis (feat. Burna Boy),-,25,1,,,,
26,-,Chuu,Spring Flower,-,26,1,,,,
27,down,Maroon 5,Memories,14,1,39,36,2019-10-06,2,2019-11-17
28,up,Ellie Goulding,Slow Grenade (feat. Lauv),36,28,2,,,,
29,down,Sia,"Together (From the Motion Picture ""Music"")",24,11,10,,,,
30,up,SIX60,Please Don't Go,32,2,34,,,,
31,-,Mark Dohner,3 Sum,-,31,1,,,,
32,up,Drax Project,Catching Feelings (feat. Six60),61,4,36,,,,
33,up,Sam Fischer,This City,35,13,13,,,,
34,-,Ed Sheeran,Perfect,-,10,23,73,2019-10-06,58,2019-10-20
35,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,4,,,,
36,-,Laura Branigan,Gloria (Single Version),-,30,2,,,,
37,-,Zedd & Jasmine Thompson,Funny,-,22,1,,,,
38,down,Promises,Baby It's You,33,24,16,,,,
39,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,1,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,40,2,,,,
41,-,P!nk,Walk Me Home,-,16,16,71,2019-10-20,71,2019-10-20
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,5,,,,
43,-,Paloma Faith,Only Love Can Hurt Like This,-,27,2,,,,
44,down,Harry Styles,Adore You,15,2,35,24,2019-12-08,6,2020-04-19
45,-,Carly Simon,Jesse,-,45,1,,,,
46,-,Simply Red,If You Don't Know Me By Now,-,46,1,,,,
47,-,Nik Kershaw,Wouldn't It Be Good,-,37,3,,,,
48,-,Ariana Grande,One Last Time,-,48,1,,,,
49,down,Kylie Minogue,Say Something,20,20,2,,,,
50,-,Cyndi Lauper,Time After Time,-,9,4,,,,
51,down,BLACKPINK,How You Like That,22,2,6,3,2020-07-05,3,2020-07-05
52,-,Taylor Swift,Lover,-,4,25,38,2019-10-06,27,2019-11-03
53,-,The Wanted,We Own the Night,-,53,1,,,,
54,-,Sugababes,Too Lost In You,-,54,1,,,,
55,-,David Shanhun,I Believe in You,-,55,1,,,,
56,-,Stan Walker,Give,-,17,12,,,,
57,-,Shaquille,Talking,-,57,1,,,,
58,-,Bobbie Gentry,I Saw an Angel Die,-,58,1,,,,
59,-,The Stranglers,Golden Brown,-,59,1,,,,
60,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,12,,,,
61,-,Nick Brewer,Never Say Never? (feat. Sinead Harnett),-,61,1,,,,
62,-,MC5,Kick Out the Jams,-,62,1,,,,
63,-,FRU,Something New (feat. Harry Holles),-,63,1,,,,
64,-,Lâm Hùng,Vô Tình,-,64,1,,,,
65,-,Common Kings,Happy Pill,-,65,1,,,,
66,-,The Pointer Sisters,Slow Hand,-,66,1,,,,
67,-,Villette,Bye,-,67,1,,,,
68,-,Nana Mouskouri,Bridge Over Troubled Water,-,68,2,,,,
69,-,Harbour,Easy,-,69,1,,,,
70,-,Dan Bălan,Numa Numa 2 (feat. Marley Waters),-,70,1,,,,
71,-,Mitch James,Sunday Morning,-,6,23,,,,
72,down,Pharrell Williams,Happy (Oktoberfest Mix),38,5,23,,,,
73,-,Kids of 88,India,-,73,1,,,,
74,-,Kim Wilde,Young Heroes,-,74,1,,,,
75,-,Melanie C,In and Out of Love,-,75,1,,,,
76,down,PSY,Gangnam Style,39,6,23,,,,
77,-,Ava Max,Kings & Queens,-,6,10,80,2020-03-15,37,2020-09-27
78,-,ATEEZ,Good Lil Boy,-,78,1,,,,
79,-,Mr. Mister,Kyrie,-,73,1,,,,
80,-,Janet Devlin,Wonderful,-,80,1,,,,
81,-,Kim Wilde,Water On Glass,-,81,1,,,,
82,-,Kesha,TiK ToK,-,82,1,,,,
83,-,Jon Louisson,Blue Bayou (Minus Guitar Instrumental Backing Track),-,83,1,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,7,,,,
85,-,ATEEZ,FEVER,-,85,1,,,,
86,-,Marc Almond,Jacky,-,86,1,,,,
87,-,My Kullsvik,Hello,-,87,1,,,,
88,down,Lorde,Royals,40,9,18,,,,
89,down,Guy Sebastian,Standing With You,25,9,5,,,,
90,-,Tony Christie,Moonlight and Roses (Radio Version),-,90,1,,,,
91,-,blackbear,i feel 2 much,-,91,1,,,,
92,-,BAEKHYUN,Garden In The Air,-,92,1,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,11,7,,,,
94,-,blackbear,i feel bad,-,94,1,,,,
95,-,Aly & AJ,Joan of Arc on the Dance Floor,-,95,1,,,,
96,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
97,-,Paige,Make Room,-,97,1,,,,
98,-,TABLO,TOMORROW with SOL (from BIGBANG) - 2012 YG Family Concert in Japan ver.,-,98,1,,,,
99,-,Paige,Waves,-,67,2,,,,
100,down,Katy Perry,Roar,99,7,17,,,,
