Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,P!nk,TRUSTFALL,2,2,4,,,,
3,-,Zhang Zhe Han,Lost Glacier,-,3,1,,,,
4,up,Harry Styles,As It Was,7,1,43,,,,
5,up,Sia,Unstoppable,5,2,43,81,2019-11-10,81,2019-11-10
6,up,Zhang Zhe Han,Journey,29,5,6,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,3,94,,,,
8,down,Meghan Trainor,Made You Look,4,1,18,,,,
9,up,Zhang Zhe Han,Primordial Theater,13,2,4,,,,
10,up,P!nk,Never Gonna Not Dance Again,19,6,11,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,84,,,,
12,-,P!nk,When I Get There,-,12,1,,,,
13,-,P!nk,Turbulence,-,13,1,,,,
14,down,Sam Smith & Kim Petras,Unholy,3,1,22,,,,
15,down,Ed Sheeran,Thinking Out Loud,11,3,77,,,,
16,up,One Direction,What Makes You Beautiful,33,7,57,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,77,,,,
18,down,Ed Sheeran,Bad Habits,10,1,58,,,,
19,up,Adele,Hello,34,4,70,,,,
20,-,Rihanna,We Found Love (feat. Calvin Harris),-,20,3,,,,
21,down,Ed Sheeran,Shivers,9,1,64,,,,
22,-,Sam Smith,I'm Not Here To Make Friends,-,10,2,,,,
23,-,P!nk,Feel Something,-,23,1,,,,
24,-,Jay Park,Yesterday,-,24,1,,,,
25,-,BLACKPINK,Shut Down,-,25,4,,,,
26,up,Pitbull,Timber (feat. Ke$ha),44,8,47,,,,
27,up,Flo Rida,Good Feeling,45,10,31,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,55,2,17,,,,
29,down,OneRepublic,I Ain't Worried,14,1,36,,,,
30,down,Harry Styles,Sign of the Times,23,6,32,,,,
31,-,Jayvine Ramma,Ferrari,-,31,1,,,,
32,down,Ed Sheeran,Photograph,27,22,11,,,,
33,-,P!nk,A Million Dreams,-,33,4,,,,
34,up,Harry Styles,Late Night Talking,38,9,26,,,,
35,-,Harry Styles,Adore You,-,2,65,24,2019-12-08,6,2020-04-19
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,14,,,,
37,-,Udo Lindenberg & Apache 207,Komet,-,37,1,,,,
38,down,Ed Sheeran,Shape of You,28,20,16,94,2020-01-05,94,2020-01-05
39,-,杨馥伊,失恋音药会,-,39,1,,,,
40,-,Taylor Swift,Anti-Hero,-,2,16,,,,
41,-,Tony Bennett,"Whatever Lola Wants (feat. Sid Feller et son orchestre) [From ""Barrage contre le Pacifique""]",-,41,1,,,,
42,down,Ed Sheeran,Celestial,20,3,17,,,,
43,-,Burt Bacharach,Trains and Boats and Planes,-,43,1,,,,
44,-,Rihanna,Only Girl (In the World),-,44,7,,,,
45,-,tripleS,Colorful,-,45,1,,,,
46,-,Liza Minnelli,"You've Made Me So Very Happy (Live On The Ed Sullivan Show, May 18, 1969)",-,46,1,,,,
47,up,RAYE,Escapism. (feat. 070 Shake),74,4,7,,,,
48,-,tripleS,Rising,-,48,1,,,,
49,-,Rema & Selena Gomez,Calm Down,-,2,3,,,,
50,-,KEY,Easy,-,50,1,,,,
51,-,Babbu Maan,Singh Soorme,-,51,1,,,,
52,-,Boudewijn de Groot,Lola Is Gevallen,-,52,1,,,,
53,-,林俊傑,生生,-,53,1,,,,
54,-,Boudewijn de Groot,Heemsteedse Dreef,-,54,1,,,,
55,-,KEY,Heartless,-,55,1,,,,
56,-,林俊傑,聖所,-,56,1,,,,
57,-,Ed Sheeran,Sing,-,57,1,,,,
58,-,Niall Horan,Heaven,-,13,1,,,,
59,-,Boudewijn de Groot & The Dutch Eagles,Verloren Liefde,-,59,1,,,,
60,-,KEY,Killer,-,60,1,,,,
61,-,The Bangles,Eternal Flame,-,35,3,,,,
62,-,Dao Lang,西海情歌,-,62,1,,,,
63,-,林俊傑,咖啡+交換餘生,-,63,1,,,,
64,-,Jellyfish,The Ghost At Number One,-,64,1,,,,
65,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,6,49,,,,
66,-,林俊傑,You Are The Reason,-,66,1,,,,
67,-,Boudewijn de Groot & The Dutch Eagles,De Stoet,-,67,1,,,,
68,-,林俊傑,恨幸福來過,-,68,1,,,,
69,-,Francesco Parrino,Perfect,-,69,1,,,,
70,-,Matteo Bocelli,Tempo,-,70,1,,,,
71,-,Francesca Michielin,un bosco,-,71,1,,,,
72,-,tripleS,Generation,-,72,1,,,,
73,-,Jellyfish,New Mistake,-,73,1,,,,
74,-,Braden the Young,Special,-,74,1,,,,
75,-,Maxine Pace,Alone,-,75,1,,,,
76,-,Francesco Parrino,All of Me,-,76,1,,,,
77,-,Indi Rose,Let Go,-,77,1,,,,
78,-,林俊傑,想見你想見你想見你,-,78,1,,,,
79,-,Paris,Guerilla Funk,-,79,1,,,,
80,-,Tennessee Tears,Now I Know,-,80,1,,,,
81,-,Braden the Young,My Person,-,81,1,,,,
82,down,Bruno Mars,When I Was Your Man,47,9,30,,,,
83,-,Clinton Kane,Dancing All Alone,-,83,1,,,,
84,-,林俊傑,身後,-,84,1,,,,
85,-,Marco Mengoni,Chiedimi Come Sto (feat. Bresh),-,85,1,,,,
86,-,林俊傑,Too Bad,-,86,1,,,,
87,-,K-POP FREAK,Beautiful (Nct Music Box Cover),-,87,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,28,,,,
89,-,K-POP FREAK,Dream Glow (Music Box Cover),-,89,1,,,,
90,-,Vanacore Music,Shake It,-,90,1,,,,
91,-,林俊傑,Intro,-,91,1,,,,
92,down,P!nk,Try,49,3,20,,,,
93,-,Adia Chan,莎莉變又變,-,93,1,,,,
94,-,Hael,Perfect Combination,-,94,1,,,,
95,down,MAGIC!,Rude,50,12,20,,,,
96,-,A-BO & ero808,Hypnosis,-,96,1,,,,
97,-,Annah Mac,Girl In Stilettos,-,13,19,,,,
98,-,Everything But the Girl,Tougher Than the Rest (2013 Remaster),-,98,1,,,,
99,-,Martha Reeves & The Vandellas,Nowhere To Run,-,99,1,,,,
100,-,Bruno Mars,It Will Rain,-,15,10,,,,
