Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,6,,,,
2,up,Teddy Swims,Lose Control,4,1,30,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,7,,,,
4,-,BTS,FAKE LOVE,-,4,1,,,,
5,up,Dua Lipa,Training Season,6,2,2,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,3,139,,,,
7,up,James Arthur,Impossible,9,4,115,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,134,,,,
9,up,One Direction,What Makes You Beautiful,14,7,103,,,,
10,up,Adele,Hello,15,4,115,,,,
11,up,Pitbull,Timber (feat. Ke$ha),16,8,86,,,,
12,up,Bruno Mars,When I Was Your Man,18,9,68,,,,
13,down,Paul Russell,Lil Boo Thang,3,1,28,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,12,60,,,,
15,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),93,10,56,,,,
16,up,P!nk,Try,97,3,51,,,,
17,up,MAGIC!,Rude,99,12,50,,,,
18,-,Annah Mac,Girl In Stilettos,-,13,44,,,,
19,-,Ginny Blackmore,Bones,-,14,38,,,,
20,-,Stan Walker,Take It Easy,-,16,37,,,,
21,-,Stan Walker,Black Box,-,17,29,,,,
22,-,Brooke Fraser,Something In the Water,-,16,28,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,28,,,,
24,-,Taylor Swift,Anti-Hero,-,2,34,,,,
25,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,20,20,,,,
26,-,MKTO,Thank You,-,21,15,,,,
27,-,Jason Mraz,I'm Yours,-,18,18,,,,
28,-,Taylor Swift,Style (Taylor's Version),-,28,3,,,,
29,-,Chris Rene,Young Homie,-,17,14,,,,
30,-,Nico & Vinz,Am I Wrong,-,22,12,,,,
31,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,11,,,,
32,down,Miley Cyrus,Flowers,10,1,56,,,,
33,down,Taylor Swift,Cruel Summer,5,3,25,,,,
34,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,10,,,,
35,-,One Direction,Story Of My Life,-,19,11,,,,
36,-,Reece Mastin,Good Night,-,20,10,,,,
37,-,Selena Gomez,Love On,-,37,1,,,,
38,-,Taylor Swift,Blank Space (Taylor's Version),-,21,4,,,,
39,-,Savage Garden,To the Moon & Back,-,31,6,,,,
40,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,10,,,,
41,-,Chris Isaak,Wicked Game,-,29,2,,,,
42,down,Dua Lipa,Houdini,30,1,16,,,,
43,down,"Marshmello, P!nk & Sting",Dreaming,11,2,10,,,,
44,-,L.A.B,Casanova,-,2,15,,,,
45,-,L.A.B,Take It Away,-,4,34,,,,
46,-,Sia,Unstoppable,-,2,83,81,2019-11-10,81,2019-11-10
47,down,Taylor Swift,Lover,26,4,32,38,2019-10-06,27,2019-11-03
48,-,Beyoncé,Die with You,-,48,1,,,,
49,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,9,,,,
50,-,Moon Byul,TOUCHIN&MOVIN,-,50,1,,,,
51,-,G.R.L.,Ugly Heart,-,29,9,,,,
52,-,The Cranberries,Dreams,-,20,9,,,,
53,-,Panther Chan,念,-,53,1,,,,
54,-,Brandon Jenner,Alive,-,54,1,,,,
55,-,防弾少年団,Outro: それは何?,-,55,1,,,,
56,-,Taylor Swift,22 (Taylor's Version),-,53,2,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,27,21,31,,,,
58,-,Kwan Gor,Just Wanna Say Goodbye (feat. Joey Thye),-,58,1,,,,
59,-,Twins,愛情當入樽,-,59,1,,,,
60,-,Loving Caliber,I Wish You Were Mine (feat. Mia Niles),-,60,1,,,,
61,down,Jason Derulo & Michael Bublé,Spicy Margarita,19,8,4,,,,
62,-,Thomas Dolby,She Blinded Me With Science,-,62,1,,,,
63,-,Piano Covers,Wildest Dreams - Piano Cover (feat. Relaxing Piano & Classic Songs On Piano),-,63,1,,,,
64,-,Music Travel Love,Have I Told You Lately,-,64,1,,,,
65,-,Olivia Rodrigo,drivers license,-,1,35,1,2021-01-17,1,2021-01-17
66,-,Hong Joo Chan,Still thinking about you,-,66,1,,,,
67,-,Bahaa Sultan,Ah Law Ashoufak,-,67,1,,,,
68,-,Piano Dreamland,Love Story,-,68,1,,,,
69,-,Fresh Air,Got to Get Away,-,69,1,,,,
70,-,L.A.B,Oh No (Pt. 2),-,3,10,,,,
71,-,Tzzn,Boo ting (feat. J westrupp & Dylz) [Remix],-,71,1,,,,
72,down,L.A.B,Ocean Demon,28,6,3,,,,
73,-,Tate McRae,greedy,-,7,12,,,,
74,-,Smash Mouth,Walkin' On the Sun,-,74,1,,,,
75,-,Eddy Grant,Electric Avenue,-,75,1,,,,
76,-,CXLOE,No Service,-,76,1,,,,
77,-,Anne-Marie,YOU & I (feat. Khalid) [Voicenote],-,77,1,,,,
78,-,Ben Jamin,Old Man,-,78,1,,,,
79,-,WELOVE,After the Dark Days (Live),-,79,1,,,,
80,-,ZZ Top,Rough Boy,-,80,1,,,,
81,-,Kee,听心,-,81,1,,,,
82,-,Pitch Black,It's All Real,-,82,1,,,,
