Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,9,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,5,1,15,96,2020-08-23,2,2020-08-30
3,down,Harper Finn,Dance Away These Days,1,1,8,,,,
4,up,Jason Derulo,Take You Dancing,7,3,15,71,2020-08-23,16,2021-01-17
5,down,SIX60,Fade Away,4,4,3,,,,
6,up,Miley Cyrus,Track Four,26,6,2,13,2020-11-29,13,2020-11-29
7,up,Tones and I,Dance Monkey,34,1,56,6,2019-10-06,1,2019-11-10
8,up,SIX60,Sundown,13,3,22,,,,
9,up,TEEKS,Remember Me,14,1,4,,,,
10,up,Niko Walters,Not My Neighbour,28,2,4,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,11,83,2020-09-20,4,2020-09-27
12,down,Dua Lipa,Levitating (feat. DaBaby),3,1,8,93,2020-10-25,3,2021-05-16
13,up,Shawn Mendes,Monster,32,6,2,92,2020-11-22,4,2020-11-29
14,up,Shawn Mendes,Wonder,15,6,9,15,2020-10-11,15,2020-10-11
15,-,GOT7,Breath,-,15,1,,,,
16,down,Why Don't We,Fallin',11,4,9,,,,
17,up,Harry Styles,Golden,48,12,5,61,2019-12-22,39,2020-12-13
18,down,BTS,Blue & Grey,10,10,2,26,2020-11-29,26,2020-11-29
19,down,Drax Project,Firefly (with Fetty Wap & AACACIA),16,6,6,,,,
20,up,Harry Styles,Watermelon Sugar,94,4,53,85,2019-11-17,2,2020-08-23
21,up,Ariana Grande,positions,22,8,6,77,2020-10-25,1,2020-11-01
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,25,36,2020-06-21,2,2020-08-09
23,up,PSY,Gangnam Style,24,6,29,,,,
24,down,Stan Walker,Bigger,12,2,17,,,,
25,up,Maroon 5,Memories,73,1,53,36,2019-10-06,2,2019-11-17
26,up,Harry Styles,Adore You,91,2,48,24,2019-12-08,6,2020-04-19
27,down,Lorde,Royals,25,9,24,,,,
28,up,Katy Perry,Roar,29,7,24,,,,
29,down,BTS,Stay,20,20,2,62,2020-11-29,62,2020-11-29
30,up,Sam Smith,Diamonds,35,3,11,51,2020-09-27,18,2020-11-15
31,-,Dua Lipa,Levitating,-,9,5,74,2020-04-05,74,2020-04-05
32,down,BTS,Telepathy,19,19,2,42,2020-11-29,42,2020-11-29
33,-,P!nk,So What,-,33,2,,,,
34,-,Lil Nas X,HOLIDAY,-,34,1,68,2020-11-22,35,2020-12-06
35,up,Adele,Rolling In the Deep,40,14,21,,,,
36,-,Tate McRae,you broke me first,-,3,10,81,2020-08-23,15,2020-11-15
37,up,Adele,Someone Like You,41,18,18,,,,
38,-,SIX60,Don't Give It Up,-,9,17,,,,
39,-,Neil Diamond,Sweet Caroline,-,27,13,,,,
40,down,Drax Project,Catching Feelings (feat. Six60),17,4,43,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,6,,,,
42,down,BTS,Fly to My Room,21,21,2,43,2020-11-29,43,2020-11-29
43,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,7,,,,
44,-,Lizzo,Juice,-,15,17,91,2019-10-06,91,2019-10-06
45,down,LANY,if this is the last time,36,11,16,,,,
46,-,SIX60,The Greatest,-,3,41,,,,
47,up,カーリー・レイ・ジェプセン,Call Me Maybe,88,11,11,,,,
48,up,Passenger,Let Her Go,92,8,12,,,,
49,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,18,6,41,,,,
50,up,レディー・ガガ,Bad Romance,78,30,4,,,,
51,-,Beyoncé,Sweet Dreams,-,51,2,,,,
52,-,Vince Harder & Abby Lee,Closer,-,52,1,,,,
53,-,Sons Of Zion,Crazy,-,34,1,,,,
54,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,37,1,,,,
55,-,Miley Cyrus,Track Thirteen,-,20,2,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,9,,,,
57,down,BTS,Dis-ease,23,23,2,58,2020-11-29,58,2020-11-29
58,down,Harry Styles,Falling,47,2,42,57,2019-12-15,39,2019-12-22
59,-,Pet Shop Boys,Always On My Mind,-,44,1,,,,
60,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,15,,,,
61,-,Dua Lipa,Break My Heart,-,2,34,97,2020-03-29,5,2020-06-28
62,-,Guy Sebastian,Standing With You,-,9,14,,,,
63,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,7,4,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,3,23,,,,
65,-,NCT U,90's Love,-,65,1,,,,
66,down,Dua Lipa,Physical,53,1,42,48,2020-02-02,15,2020-04-12
67,-,Sam Smith,The Lighthouse Keeper,-,43,1,,,,
68,-,NCT U,My Everything,-,68,1,,,,
69,-,SIX60,Rivers,-,35,7,,,,
70,down,Helen Reddy,I Am Woman,56,24,4,,,,
71,-,Dotan,There Will Be a Way,-,71,1,,,,
72,down,SIX60,Long Gone,49,2,45,,,,
73,down,Ritt Momney,Put Your Records On,70,14,7,95,2020-10-18,84,2020-11-01
74,-,Sam Fischer,This City,-,13,21,,,,
75,-,Delta Goodrem,Solid Gold (Quinn Remix),-,75,1,,,,
76,-,U2,Stuck In A Moment You Can't Get Out Of,-,76,1,,,,
77,down,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],57,57,2,,,,
78,-,Ariana Grande,34+35,-,49,1,64,2020-11-01,7,2020-12-13
79,-,U2,Beautiful Day,-,79,1,,,,
80,-,ZAYN,Better,-,40,2,63,2020-10-04,63,2020-10-04
81,-,Justin Bieber,One Time,-,81,1,,,,
82,down,Miley Cyrus,Midnight Sky,8,2,15,14,2020-08-23,12,2020-10-25
83,-,GALA,boys Dream,-,83,1,,,,
84,-,The Exponents,Cake Mix,-,84,1,,,,
85,-,Tazman Jack,Myself,-,85,1,,,,
86,-,Depeche Mode,The Sun and the Rainfall,-,86,1,,,,
87,-,Justin Bieber & benny blanco,Lonely,-,13,5,6,2020-10-25,6,2020-10-25
88,-,Amila,Colours,-,88,1,,,,
89,-,Sean Ensign,Let's Go!,-,89,1,,,,
90,-,Lukas Graham,Share That Love,-,90,1,,,,
91,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,91,1,,,,
92,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,92,1,,,,
93,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,93,1,,,,
94,-,Miley Cyrus,Track Eleven,-,94,1,,,,
95,-,Charlotte OC,Where It Stays,-,16,1,,,,
96,-,Crush,Digital Lover,-,96,1,,,,
97,-,Đức Phúc,Ánh Nắng Của Anh (Chờ Em Đến Ngày Mai OST),-,97,1,,,,
98,-,Hudson Thames,Gimme,-,98,1,,,,
99,-,Matai,Crazy Beautiful Love,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,3,16,,,,
