Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Dua Lipa,Love Again,7,2,9,96,2020-04-05,96,2020-04-05
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,26,96,2021-04-11,41,2021-05-16
4,down,OneRepublic,Run,3,3,12,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,4,5,,,,
6,up,SIX60,All She Wrote,9,1,24,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,11,,,,
8,down,Olivia Rodrigo,good 4 u,6,3,13,,,,
9,up,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",15,9,19,,,,
10,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,7,1,,,,
11,-,Doja Cat & The Weeknd,You Right,-,11,5,,,,
12,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),18,4,10,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),8,1,44,93,2020-10-25,3,2021-05-16
14,down,Anne-Marie,TRACK 3,12,12,3,,,,
15,-,KSI,Holiday,-,11,4,,,,
16,-,Passenger,Let Her Go,-,8,38,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),30,5,57,,,,
18,-,Mimi Webb,Dumb Love,-,18,3,,,,
19,-,Bella Poarch,Build a Bitch,-,8,11,,,,
20,down,Tiësto,The Business,11,3,22,52,2021-01-03,18,2021-04-04
21,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,6,31,,,,
22,down,Camila Cabello,Don't Go Yet,10,10,3,,,,
23,-,ONEUS,Shut Up 받고 Crazy Hot!,-,23,1,,,,
24,down,Olivia Rodrigo,deja vu,13,8,19,17,2021-04-11,16,2021-04-18
25,-,Maroon 5,Lost,-,20,5,,,,
26,up,PSY,Gangnam Style,33,6,59,,,,
27,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,21,,,,
28,up,Lorde,Royals,34,9,53,,,,
29,up,Katy Perry,Roar,92,7,51,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,39,,,,
31,-,JLS,Love You More,-,31,1,,,,
32,-,JLS,Close to You,-,32,1,,,,
33,-,Rachel Platten,Fight Song,-,24,18,,,,
34,-,ABBA,Take a Chance On Me,-,34,1,,,,
35,-,Anne-Marie,2002,-,26,3,,,,
36,-,Christina Perri,A Thousand Years,-,15,9,,,,
37,-,レディー・ガガ,Bad Romance,-,30,6,,,,
38,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,62,,,,
39,-,Rei,Hoki Mai / Come Back,-,33,1,,,,
40,down,Tones and I,Dance Monkey,17,1,77,6,2019-10-06,1,2019-11-10
41,up,Niko Walters,Not My Neighbour,46,2,33,,,,
42,-,Yuna,Crush (feat. Usher),-,42,1,,,,
43,-,Whitney Houston,I Will Always Love You,-,25,7,,,,
44,-,Violent Femmes,Blister in the Sun,-,44,1,,,,
45,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,45,1,,,,
46,-,Tate McRae,you broke me first,-,3,23,81,2020-08-23,15,2020-11-15
47,-,Doja Cat,Kiss Me More (feat. SZA),-,2,16,9,2021-04-18,1,2021-05-16
48,-,Joey Yung,So Fresh (feat. 李斯丹妮),-,48,1,,,,
49,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,49,1,,,,
50,-,Ace of Base,The Sign,-,44,1,,,,
51,-,Lilyisthatyou,Fmrn,-,51,1,,,,
52,-,顏人中,處處遺憾,-,52,1,,,,
53,-,The Human League,Love Action (I Believe in Love) [Edit],-,53,1,,,,
54,down,Olivia Rodrigo,traitor,24,18,8,,,,
55,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,36,75,2020-05-24,1,2020-05-31
56,-,Terence Siufay & Serrini,青春頌,-,56,1,,,,
57,-,Wolf,Play It Safe,-,57,1,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,18,56,2021-03-21,1,2021-03-28
59,-,The Beach Boys,Auld Lang Syne (1991 Remix),-,59,1,,,,
60,-,Brigitte Bardot,Une histoire de plage,-,60,1,,,,
61,-,Mothica,Burnout,-,61,1,,,,
62,-,Jay Price,Wish It Was the Summer,-,62,1,,,,
63,down,Olivia Rodrigo,drivers license,51,1,29,1,2021-01-17,1,2021-01-17
64,-,Justin Bieber,Hold On,-,10,16,11,2021-03-14,7,2021-03-28
65,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,65,1,,,,
66,-,Michel Legrand,The Jitterbug Waltz,-,66,1,,,,
67,-,Aca Lukas & Futa Band,Zapišite Mi Broj,-,67,1,,,,
68,-,Donovan,Epistle to Derroll,-,68,1,,,,
69,-,Kim Wilde,Kandy Krush (Push the Button Mix),-,69,1,,,,
70,-,Olivia Rodrigo,favorite crime,-,70,1,,,,
71,-,Doja Cat,Woman,-,13,1,,,,
72,-,Spela ukulele 2 - nybörjarbok för ukelele,Don't Worry Be Happy (feat. Jan Utbult & Pia Åhlund),-,72,1,,,,
73,-,Matthew Wilder,Break My Stride,-,42,2,,,,
74,-,Maisie Peters,Psycho,-,74,2,,,,
75,-,Bratz,So Good (International Version),-,75,1,,,,
76,-,Jimmy Cliff,Wild World,-,76,1,,,,
77,-,ASTRO,After Midnight,-,77,1,,,,
78,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,40,1,,,,
79,-,Lemon Demon,Man-Made Object,-,79,1,,,,
80,-,Taio Cruz,Higher (feat. Kylie Minogue & Travie McCoy) [7th Heaven Club Mix],-,80,1,,,,
81,down,Doja Cat,Need To Know,76,16,5,,,,
82,-,Graeme James,The Angel of St. George,-,82,1,,,,
83,down,カーリー・レイ・ジェプセン,Call Me Maybe,35,11,32,,,,
84,-,Lemon Demon,I Earn My Life,-,84,1,,,,
85,-,Liv Harland,Dancing in the Sky,-,42,1,,,,
86,-,결,아픔이 아문 건지,-,86,1,,,,
87,-,Lemon Demon,As Your Father I Expressly Forbid It,-,87,1,,,,
88,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,88,1,,,,
89,-,Evermore,Hero,-,89,1,,,,
90,-,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),-,90,1,,,,
91,-,L.N Party,A Sad Me in Your Eyes,-,91,1,,,,
92,up,James Arthur,Impossible,100,4,24,,,,
93,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,93,1,,,,
94,-,Chicken Girls,Fly so High,-,94,1,,,,
95,-,Lemon Demon,No Eyed Girl,-,95,1,,,,
96,-,Motoi Sakuraba,Majula,-,96,1,,,,
97,-,Beer,about,-,97,1,,,,
98,-,Zoe Wees,Ghost,-,98,1,,,,
99,-,Pamungkas,To the Bone,-,99,1,,,,
100,-,SUNMI,You can't sit with us,-,100,1,,,,
