Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harper Finn,Dance Away These Days,2,1,6,,,,
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,9,83,2020-09-20,4,2020-09-27
3,up,Sam Smith,Diamonds,5,3,9,51,2020-09-27,18,2020-11-15
4,up,BTS,Dynamite,12,1,13,96,2020-08-23,2,2020-08-30
5,down,Jason Derulo,Take You Dancing,3,3,13,71,2020-08-23,16,2021-01-17
6,down,SIX60,Sundown,4,3,20,,,,
7,-,SIX60,Fade Away,-,4,1,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),6,1,6,93,2020-10-25,3,2021-05-16
9,up,Tate McRae,you broke me first,9,3,9,81,2020-08-23,15,2020-11-15
10,down,Why Don't We,Fallin',7,4,7,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,23,36,2020-06-21,2,2020-08-09
12,up,Tones and I,Dance Monkey,23,1,54,6,2019-10-06,1,2019-11-10
13,up,Drax Project,Firefly (with Fetty Wap & AACACIA),19,6,4,,,,
14,up,Shawn Mendes,Wonder,21,6,7,15,2020-10-11,15,2020-10-11
15,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,26,75,2020-05-24,1,2020-05-31
16,up,Katy Perry,Roar,32,7,22,,,,
17,-,Harry Styles,Watermelon Sugar,-,4,51,85,2019-11-17,2,2020-08-23
18,-,Miley Cyrus,Midnight Sky,-,2,13,14,2020-08-23,12,2020-10-25
19,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,27,,,,
20,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,2,,,,
21,down,Lorde,Royals,14,9,22,,,,
22,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,52,6,39,,,,
23,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,21,,,,
24,-,Dua Lipa,Physical,-,1,40,48,2020-02-02,15,2020-04-12
25,-,Ritt Momney,Put Your Records On,-,14,5,95,2020-10-18,84,2020-11-01
26,-,Rikki Morris,Nobody Else (feat. Tex Pistol),-,26,4,,,,
27,down,Stan Walker,Bigger,10,2,15,,,,
28,down,Adele,Rolling In the Deep,16,14,19,,,,
29,down,Adele,Someone Like You,18,18,16,,,,
30,down,Ariana Grande,positions,15,8,4,77,2020-10-25,1,2020-11-01
31,-,Miley Cyrus,Track Thirteen,-,20,1,,,,
32,-,Harry Styles,Falling,-,2,40,57,2019-12-15,39,2019-12-22
33,-,SIX60,Long Gone,-,2,43,,,,
34,down,James Arthur,Impossible,33,4,8,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,3,14,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,2,9,,,,
37,-,テイラー・スウィフト,Shake It Off,-,12,10,,,,
38,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,12,,,,
39,-,Justin Bieber & benny blanco,Lonely,-,13,4,6,2020-10-25,6,2020-10-25
40,-,Little Mix,Sweet Melody,-,18,3,,,,
41,-,GFRIEND,MAGO,-,41,1,,,,
42,-,Helen Reddy,I Am Woman,-,24,2,,,,
43,-,SIX60,The Greatest,-,3,40,,,,
44,-,PSY,Gangnam Style,-,6,27,,,,
45,-,TEEKS,Remember Me,-,1,2,,,,
46,down,Passenger,Let Her Go,31,8,10,,,,
47,up,Ed Sheeran,Thinking Out Loud,99,3,8,,,,
48,-,Drax Project,Catching Feelings (feat. Six60),-,4,41,,,,
49,-,Shawn Mendes,Stitches,-,49,1,,,,
50,up,Dua Lipa,Break My Heart,55,2,33,97,2020-03-29,5,2020-06-28
51,-,Harry Styles,Sign of the Times,-,6,15,,,,
52,-,Stan Walker,Don't Dream It's Over,-,12,1,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,3,33,1,2019-10-06,1,2019-10-06
54,-,Niko Walters,Not My Neighbour,-,2,2,,,,
55,-,Sam Smith,One Last Song,-,55,1,,,,
56,down,Harry Styles,Golden,13,12,3,61,2019-12-22,39,2020-12-13
57,up,Ariana Grande,pov,60,57,2,34,2020-11-08,26,2020-11-22
58,-,Fast Crew,I Got,-,3,11,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,26,95,2020-05-10,3,2020-05-17
60,-,Kylie Minogue,Magic,-,19,2,,,,
61,down,Stan Walker,Tua (feat. Ibanez Maeva),22,9,8,,,,
62,-,Max Merritt & The Meteors,Slippin' Away (Single Version),-,6,4,,,,
63,-,Max Merritt & The Meteors,Slipping Away,-,22,4,,,,
64,-,Neil Diamond,Shilo,-,64,1,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,4,,,,
66,-,王菲,多得他,-,66,1,,,,
67,up,Little Mix,Confetti,68,67,2,,,,
68,-,Sons Of Zion,Drift Away,-,17,5,,,,
69,-,Seinabo Sey,Younger (Boeoes Kaelstigen Remix),-,69,1,,,,
70,-,Little Mix,Holiday,-,16,3,,,,
71,-,Morat & Aitana,Presiento,-,71,1,,,,
72,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,32,7,,,,
73,-,Mr. Mister,Kyrie,-,73,2,,,,
74,-,My Kullsvik,Crazy,-,74,1,,,,
75,-,Absolutely Fabulous,Absolutely Fabulous (Single Version) [2018 Remaster],-,75,1,,,,
76,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,2,2,,,,
77,-,Kylie Minogue,Say Something,-,20,4,,,,
78,-,Alcione,Não Deixe O Samba Morrer,-,78,1,,,,
79,-,Sia,Chandelier,-,26,9,,,,
80,-,Juno Mak & Kay Tse,盡處,-,80,1,,,,
81,-,ABBA,So Long,-,81,1,,,,
82,down,P!nk,F**kin' Perfect,45,45,2,,,,
83,-,Joakim Lundell & Klara,Find Your Way Home,-,83,1,,,,
84,-,Tereza Kerndlova,Jméno,-,84,1,,,,
85,down,Taylor Swift,Safe & Sound (feat. The Civil Wars),46,46,2,,,,
86,-,Yiruma,River Flows In You,-,86,1,,,,
87,-,Spandau Ballet,The Boxer,-,87,1,,,,
88,down,Maroon 5,Memories,43,1,51,36,2019-10-06,2,2019-11-17
89,-,Tamta,Hold On,-,89,1,,,,
90,-,The Pointer Sisters,Fire,-,71,1,,,,
91,-,Refeci & Michel Fannoun,Dance Monkey,-,91,1,,,,
92,-,Chan Fai Young x Women's Choir,火鳥,-,92,1,,,,
93,-,Robyn,Beach2k20 (Yaeji Remix),-,72,1,,,,
94,-,Bill Withers,Lovely Day,-,32,3,,,,
95,-,Lizzo,Good As Hell,-,8,20,33,2019-10-06,24,2019-12-29
96,-,Chris Clark & The Vancouvers,All I Could Do Was Cry,-,96,1,,,,
97,-,Chan Fai Young x Women's Choir,絕 (伊館紀念絕版),-,97,1,,,,
98,-,Harry Styles,Adore You,-,2,46,24,2019-12-08,6,2020-04-19
99,-,Dawn,Knock Three Times,-,27,1,,,,
100,-,LMFAO,Sexy and I Know It,-,13,4,,,,
