Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demi Lovato,Anyone,-,1,1,26,2020-02-02,26,2020-02-02
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
4,up,Jonas Brothers,What a Man Gotta Do,5,1,3,53,2020-01-19,21,2020-01-26
5,up,Dua Lipa,Don't Start Now,7,2,13,19,2019-11-03,3,2020-01-05
6,down,Justin Bieber,Yummy,3,1,5,86,2020-01-05,3,2020-01-12
7,up,SIX60,The Greatest,19,3,13,,,,
8,up,Harry Styles,Adore You,8,2,9,24,2019-12-08,6,2020-04-19
9,up,Lizzo,Good As Hell,9,8,13,33,2019-10-06,24,2019-12-29
10,down,Camila Cabello,My Oh My (feat. DaBaby),6,6,7,52,2019-12-15,22,2020-02-02
11,up,Drax Project,Catching Feelings (feat. Six60),21,4,13,,,,
12,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,4,1,51,2020-02-02,51,2020-02-02
13,down,Jonas Brothers,Only Human,12,12,13,42,2019-10-06,27,2019-11-03
14,up,SIX60,Never Enough,18,4,11,,,,
15,down,Harry Styles,Watermelon Sugar,11,4,12,85,2019-11-17,2,2020-08-23
16,down,Shawn Mendes & Camila Cabello,Señorita,14,3,13,1,2019-10-06,1,2019-10-06
17,-,Joe Sugg,Say It Now,-,17,1,,,,
18,down,SHAED & ZAYN,Trampoline,10,3,12,63,2019-10-06,63,2019-10-06
19,down,James Blunt,Monsters,4,2,3,,,,
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,20,7,,,,
21,down,Jonas Brothers,Sucker,16,16,11,32,2019-10-06,32,2019-10-06
22,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
23,down,Mitch James,Sunday Morning,20,6,11,,,,
24,up,SIX60,Long Gone,32,2,11,,,,
25,-,Billie Eilish & Khalid,lovely,-,23,8,62,2020-02-02,62,2020-02-02
26,down,SIX60,Please Don't Go,13,2,13,,,,
27,-,Alicia Keys,Underdog,-,13,1,69,2020-01-12,43,2020-03-29
28,up,Selena Gomez,Lose You to Love Me,73,1,12,53,2019-10-27,2,2019-11-03
29,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,12,43,2019-10-13,39,2019-11-10
30,up,Miley Cyrus,Slide Away,48,3,13,98,2019-10-06,98,2019-10-06
31,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,19,1,73,2020-02-09,73,2020-02-09
32,-,Sam Smith & Normani,Dancing with a Stranger,-,18,10,51,2019-10-06,51,2019-10-06
33,down,Lizzo,Truth Hurts,26,8,9,15,2019-10-06,15,2019-10-06
34,down,Lizzo,Juice,15,15,8,91,2019-10-06,91,2019-10-06
35,down,Ed Sheeran & Justin Bieber,I Don't Care,27,10,13,31,2019-10-06,23,2019-11-17
36,down,Taylor Swift,Lover,23,4,13,38,2019-10-06,27,2019-11-03
37,-,Camila Cabello,First Man,-,37,1,71,2020-02-02,71,2020-02-02
38,-,Justin Bieber,Get Me (feat. Kehlani),-,38,1,50,2020-02-02,50,2020-02-02
39,up,Adele,Rolling In the Deep,81,14,8,,,,
40,-,Sons Of Zion,Come Home,-,26,4,,,,
41,down,P!nk,Love Me Anyway (feat. Chris Stapleton),24,14,8,39,2019-11-17,39,2019-11-17
42,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,29,3,,,,
43,-,SIX60,Don't Give It Up,-,9,3,,,,
44,-,Kesha,Summer,-,44,1,,,,
45,down,Adam Lambert,Whataya Want from Me,40,20,2,,,,
46,-,Meghan Trainor,Genetics,-,46,1,,,,
47,-,Meghan Trainor,All About That Bass,-,26,1,,,,
48,-,Pentatonix,Hallelujah,-,32,5,65,2019-12-22,51,2019-12-29
49,-,Michael Bublé,Haven't Met You Yet,-,40,1,,,,
50,-,Sia,Cheap Thrills,-,22,3,,,,
51,-,Camila Cabello,Never Be the Same,-,25,2,,,,
52,-,Dua Lipa,IDGAF,-,52,1,,,,
53,-,Miley Cyrus,Malibu,-,53,1,,,,
54,-,Sons Of Zion,Road Trip,-,8,11,,,,
55,up,Selena Gomez,Rare,57,9,4,96,2020-01-12,13,2020-01-19
56,-,OH MY GIRL,Listen to My Word (A-ing) [feat. Skull & HaHa],-,56,1,,,,
57,-,Billy Porter,Show Me,-,57,1,,,,
58,-,The Brilliance,Holding On (feat. Biola University Orchestra),-,58,1,,,,
59,-,Adele,Hello,-,4,4,,,,
60,-,Nedvědi,Odpust,-,60,1,,,,
61,down,Ava Max,Sweet but Psycho,49,23,8,77,2019-10-06,77,2019-10-06
62,-,Mitch James,Old News,-,32,2,,,,
63,down,BTS,Black Swan,17,11,3,25,2020-01-19,20,2020-01-26
64,-,Spirituál Kvintet,Zklamaná Láska (feat. Jan Nedvěd & Zdenka Tichotová),-,64,1,,,,
65,-,Jess Glynne,Hold My Hand,-,8,1,87,2020-04-05,87,2020-04-05
66,-,Spirituál Kvintet,Pocestný,-,66,1,,,,
67,-,Ashlee Simpson,Outta My Head (Ay Ya Ya),-,67,1,,,,
68,-,Roxette,It Must Have Been Love,-,8,3,,,,
69,-,Lobo,Me and You and a Dog Named Boo,-,69,1,,,,
70,down,P!nk,Walk Me Home,22,16,11,71,2019-10-20,71,2019-10-20
71,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,3,,,,
72,-,Kyo Sakaguchi,Sukiyaki,-,72,1,,,,
73,down,Pharrell Williams,Happy (Oktoberfest Mix),36,5,10,,,,
74,up,SIX60,Raining,91,9,9,,,,
75,up,SIX60,Sundown,97,3,6,,,,
76,-,Trevor Daniel,Falling,-,35,1,61,2019-11-24,14,2020-01-05
77,-,Meghan Trainor,Wave (feat. Mike Sabath),-,69,1,,,,
78,down,PSY,Gangnam Style,37,6,10,,,,
79,-,SIX60,Tomorrow,-,22,10,,,,
80,-,Selena Gomez & The Scene,Middle of Nowhere,-,80,1,,,,
81,down,Lorde,Royals,38,9,10,,,,
82,-,Elton John,Your Song (Live) [feat. Ronan Keating],-,82,1,,,,
83,-,Louise,Stretch,-,83,1,,,,
84,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,84,1,,,,
85,down,カーリー・レイ・ジェプセン,Call Me Maybe,39,11,3,,,,
86,-,Porcelain Black,Naughty Naughty,-,86,1,,,,
87,-,Bee Gees,Nights On Broadway (Live Version),-,87,1,,,,
88,-,Panicland,Bad Word,-,88,1,,,,
89,down,Katy Perry,Roar,78,7,9,,,,
90,-,Madison Beer,Good in Goodbye,-,90,1,,,,
91,-,XXXTENTACION,Hope,-,91,1,,,,
92,-,blackbear,hot girl bummer,-,9,12,75,2019-10-06,24,2019-11-10
93,-,5 Seconds of Summer,Teeth,-,12,10,,,,
94,-,Torrey Mercer,Like That,-,94,1,,,,
95,-,JUN & 찬,Where You Are,-,95,1,,,,
96,-,エンヤ,Orinoco Flow,-,96,1,,,,
97,-,Elton John,Tiny Dancer (Remastered),-,20,5,,,,
98,-,Penn Masala,Attention / Bandook Meri Laila,-,98,1,,,,
99,-,Bee Gees,Jive Talkin' (Live Version),-,99,1,,,,
100,down,Adele,Someone Like You,87,18,5,,,,
