Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Lizzo,About Damn Time,2,2,5,,,,
3,up,Ed Sheeran,Shivers,9,1,36,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,41,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,1,3,,,,
6,down,Broods,Peach,3,3,3,,,,
7,-,Ed Sheeran,Overpass Graffiti,-,3,28,,,,
8,up,Shawn Mendes,When You're Gone,8,4,8,,,,
9,down,Benson Boone,In The Stars,7,4,4,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,5,1,15,,,,
11,up,Sia,Unstoppable,11,2,18,81,2019-11-10,81,2019-11-10
12,up,Elley Duhé,MIDDLE OF THE NIGHT,35,12,5,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,11,,,,
14,down,SIX60,Pepeha,4,2,38,,,,
15,-,Christina Perri,A Thousand Years,-,15,15,,,,
16,-,LOONA,Butterfly,-,16,1,,,,
17,-,Gayle,abcdefu,-,2,23,,,,
18,-,Em Beihold,Numb Little Bug,-,8,12,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,41,4,32,,,,
20,-,Harry Styles,Daylight,-,20,1,,,,
21,-,Depeche Mode,Enjoy the Silence,-,21,1,,,,
22,down,Ed Sheeran,Bad Habits,13,1,46,,,,
23,-,Jessica Mauboy,Automatic,-,23,1,,,,
24,up,Lizzo,About Damn Time,38,24,3,,,,
25,up,Haddaway,What Is Love,34,25,2,,,,
26,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,26,2,,,,
27,-,Fergie,Big Girls Don't Cry (Personal),-,27,2,,,,
28,-,Nathan Evans,Wellerman,-,13,17,,,,
29,-,Bruno Mars,Count On Me,-,26,8,,,,
30,down,Harry Styles,Late Night Talking,14,9,2,,,,
31,-,Annah Mac,Girl In Stilettos,-,13,8,,,,
32,-,Neil Diamond,Sweet Caroline,-,27,22,,,,
33,-,P!nk,What About Us,-,25,4,,,,
34,-,BTS,Dope,-,34,1,,,,
35,-,LOONA,Pose,-,35,1,,,,
36,-,Fireboy DML & Ed Sheeran,Peru,-,36,1,,,,
37,-,Angus & Julia Stone,Big Jet Plane,-,37,1,,,,
38,-,Ed Sheeran,Perfect,-,10,59,73,2019-10-06,58,2019-10-20
39,-,BTS,Danger,-,33,1,,,,
40,-,Harry Styles,Music For a Sushi Restaurant,-,21,1,,,,
41,-,Justin Bieber,One Time (Acoustic Version),-,41,1,,,,
42,-,Ed Sheeran,Welcome To The World,-,16,1,,,,
43,-,Tones and I,Dance Monkey,-,1,90,6,2019-10-06,1,2019-11-10
44,-,The Human League,Don't You Want Me (Remastered),-,38,1,,,,
45,-,L.A.B & Kings,Real Ones (QUIX Remix),-,45,1,,,,
46,-,George Michael,Careless Whisper (Remastered),-,38,3,,,,
47,-,Leroy Sanchez & Jessica Sanchez,A Whole New World,-,47,1,,,,
48,-,Harry Styles,Watermelon Sugar,-,4,88,85,2019-11-17,2,2020-08-23
49,-,Ed Sheeran,One Life,-,39,1,,,,
50,-,BTS,War Of Hormone,-,50,1,,,,
51,-,The Beach Boys,Shut Down (2021 Stereo Mix),-,51,1,,,,
52,-,Shawn Mendes,It'll Be Okay,-,19,6,,,,
53,-,Mabel & 24kGoldn,Overthinking,-,53,1,,,,
54,-,Ashnikko,Daisy,-,54,1,77,2020-10-18,70,2020-10-25
55,-,DIMASH KUDAIBERGEN,О'кей,-,55,1,,,,
56,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,31,95,2020-05-10,3,2020-05-17
57,-,Rick Astley,Never Gonna Give You Up,-,28,6,,,,
58,-,Sissel,The Journey,-,58,1,,,,
59,-,BTS,Jump,-,59,1,,,,
60,-,Taylor Conrod,After Our Dawn,-,60,1,,,,
61,-,Te Kahureremoa,Takurua,-,61,1,,,,
62,-,Katrina & The Waves,Walking On Sunshine,-,55,2,,,,
63,-,Chingy,Right Thurr,-,63,1,,,,
64,-,Madonna & Sickick,Frozen,-,53,3,,,,
65,-,Strive to Be,A Great Work,-,65,1,,,,
66,-,Jessi,ZOOM,-,66,1,,,,
67,-,Mindless Behavior,Hello,-,67,1,,,,
68,-,Michael Franti & Spearhead,Out in the Sun,-,68,1,,,,
69,-,Sissel,I Rest My Eyes,-,69,1,,,,
70,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,44,1,,,,
71,-,Mindless Behavior,Hook It Up,-,71,1,,,,
72,-,Blake Rose,Demon,-,72,1,,,,
73,-,"Mr.Black Balkan, DJ SNS & Viktorija",Vodi Me,-,73,1,,,,
74,-,Dua Lipa,New Rules,-,38,9,,,,
75,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,47,2,,,,
76,-,PRINS,On the Low (Shh!),-,76,1,,,,
77,-,No One Else,นักสะสม,-,77,1,,,,
78,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,68,1,,,,
79,-,Owl City,Good Time (Acoustic),-,79,1,,,,
80,-,José Feliciano,Light My Fire,-,80,1,,,,
81,-,Bob Welch,Ebony Eyes (Remastered),-,81,1,,,,
82,-,Todrick Hall,Little People,-,82,1,,,,
83,-,Angeline Quinto,Saan Darating Ang Umaga,-,83,1,,,,
84,-,DJ Sakin & Friends,Protect Your Mind (For the Love of a Princess) (Vocal Edit),-,84,1,,,,
85,-,Babbu Maan & Shipra Goyal,Itna Pyaar Karunga,-,85,1,,,,
86,-,אנאל משה & Yuval Dayan,בלילה,-,86,1,,,,
87,-,ARRAN,PUZZLE,-,87,1,,,,
88,-,"Powfu, Rxseboy & Slipfunc",Laying On My Porch While We Watch the World End.,-,88,1,,,,
89,down,PSY,Gangnam Style,68,6,94,,,,
90,-,Tonton Malele,Sarere (feat. Nene Morus & DJ Dirty Fingerz),-,90,1,,,,
91,-,Pixie Lott,Break Up Song,-,91,1,,,,
92,-,Kelechi,just another song (feat. Vincint),-,92,1,,,,
93,-,The Human League,Together In Electric Dreams,-,93,1,,,,
94,-,Valerie Hamaty & Shiri Maimon,Hallelujah,-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,48,,,,
96,-,Status Quo,In the Army Now,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,90,,,,
98,-,Elkie Brooks,Running To the Future,-,43,2,,,,
99,-,KV Music,Complete Mess (Piano Instrumental Version),-,99,1,,,,
100,-,Live Music Bands,Help Me make,-,100,1,,,,
