Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,5,,,,
2,up,OneRepublic,I Ain't Worried,3,1,17,,,,
3,-,Nicky Youre & Dazy,Sunroof,-,3,8,,,,
4,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
5,up,Benson Boone,In The Stars,42,4,21,,,,
6,up,PSY,Gangnam Style,6,6,111,,,,
7,up,Katy Perry,Roar,8,7,97,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,3,74,,,,
9,up,Passenger,Let Her Go,9,8,80,,,,
10,up,James Arthur,Impossible,11,4,53,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,66,,,,
12,up,テイラー・スウィフト,Shake It Off,25,12,63,,,,
13,up,Ed Sheeran,Thinking Out Loud,15,3,60,,,,
14,up,LMFAO,Sexy and I Know It,17,13,46,,,,
15,up,One Direction,What Makes You Beautiful,18,7,43,,,,
16,down,Miles Guo,凤亲凰,2,2,2,,,,
17,up,Adele,Hello,19,4,56,,,,
18,up,Sia,Unstoppable,20,2,30,81,2019-11-10,81,2019-11-10
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,6,41,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),43,17,44,,,,
21,up,The Lumineers,Ho Hey,24,21,12,,,,
22,up,Katy Perry,Dark Horse (feat. Juicy J),26,22,35,,,,
23,-,Crush,Rush Hour (Feat. j-hope of BTS),-,23,1,,,,
24,up,Pitbull,Timber (feat. Ke$ha),27,8,39,,,,
25,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],28,22,30,,,,
26,down,Pharrell Williams,Happy (Oktoberfest Mix),5,5,106,,,,
27,up,Flo Rida,Good Feeling,29,10,26,,,,
28,down,SIX60,Before You Leave,4,4,6,,,,
29,up,Bruno Mars,When I Was Your Man,30,9,26,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,12,25,,,,
31,up,Maroon 5,One More Night,32,25,23,,,,
32,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,10,23,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,36,10,24,,,,
34,-,Teddy Swims,Don't Stop Believin',-,30,3,,,,
35,up,P!nk,Try,37,3,17,,,,
36,down,Beyoncé,CUFF IT,33,4,4,,,,
37,up,MAGIC!,Rude,38,12,17,,,,
38,up,Annah Mac,Girl In Stilettos,39,13,17,,,,
39,-,Teddy Swims,Rivers,-,19,2,,,,
40,up,Meghan Trainor,All About That Bass,55,26,27,,,,
41,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,32,14,,,,
42,up,テイラー・スウィフト,Blank Space,47,30,17,,,,
43,up,Ginny Blackmore,Bones,48,14,13,,,,
44,-,JVKE,Golden Hour,-,35,3,,,,
45,up,Stan Walker,Take It Easy,49,16,18,,,,
46,up,Katy Perry,Firework,62,23,14,,,,
47,up,Jessie J,Price Tag (feat. B.o.B),61,47,14,,,,
48,-,BTS,Yet To Come (Hyundai Ver.),-,48,1,,,,
49,down,Harry Styles,As It Was,23,1,25,,,,
50,down,BTS,DNA,45,45,3,,,,
51,down,Lizzo,2 Be Loved (Am I Ready),22,3,10,,,,
52,up,Stan Walker,Black Box,63,17,14,,,,
53,up,SIX60,Never Been Tonight,56,12,2,,,,
54,-,Beyoncé,CUFF IT,-,22,1,,,,
55,down,Lizzo,About Damn Time,51,2,21,,,,
56,up,Bruno Mars,It Will Rain,65,15,8,,,,
57,up,Brooke Fraser,Something In the Water,89,16,11,,,,
58,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,17,8,,,,
59,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),88,5,17,,,,
60,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,99,46,8,,,,
61,down,Harry Styles,Late Night Talking,52,9,16,,,,
62,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,25,1,,,,
63,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,5,42,,,,
64,up,Katy Perry,Wide Awake,64,56,10,,,,
65,up,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],100,21,6,,,,
66,-,Rihanna,Diamonds,-,29,6,,,,
67,-,Train,Drive By,-,46,12,,,,
68,down,Ed Sheeran,Shivers,54,1,53,,,,
69,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,61,15,,,,
70,down,Billie Eilish & Khalid,lovely,69,23,29,62,2020-02-02,62,2020-02-02
71,-,Bruno Mars,Grenade,-,15,28,,,,
72,-,Dire Straits,Brothers In Arms (Remastered 1996),-,14,7,,,,
73,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,27,,,,
74,-,MKTO,Thank You,-,22,2,,,,
75,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,23,,,,
76,-,Robbie Williams,Angels (2004 - Remaster),-,40,1,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,58,,,,
78,-,Adele,Oh My God,-,5,23,,,,
79,-,Jessie J,Domino,-,18,9,,,,
80,-,Wheatus,Teenage Dirtbag,-,41,3,,,,
81,-,Robert Miles,Children,-,49,2,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,44,4,,,,
83,-,Louis Tomlinson,Bigger Than Me,-,66,2,,,,
84,down,BLACKPINK,Shut Down,50,25,2,,,,
85,-,Tove Lo,I’m to Blame,-,85,1,,,,
86,-,Beyoncé,BREAK MY SOUL,-,3,11,,,,
87,-,Train,"Hey, Soul Sister",-,22,7,,,,
88,-,Lady Gaga,Born This Way,-,45,7,,,,
89,-,When The Cat's Away,Melting Pot,-,8,3,,,,
90,-,5 Seconds of Summer,Me Myself & I,-,24,2,,,,
91,-,Miley Cyrus,We Can't Stop,-,65,3,,,,
92,-,Ed Sheeran,The a Team (Live At the Bedford),-,92,1,,,,
93,-,Jennifer Lopez,On My Way (Marry Me),-,40,2,,,,
94,-,MKTO,Classic,-,41,2,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,44,,,,
96,down,Sia,Chandelier,53,26,22,,,,
97,-,Jason Mraz,I'm Yours,-,18,5,,,,
98,-,Rihanna,Where Have You Been,-,69,2,,,,
99,-,Chris Rene,Young Homie,-,17,2,,,,
100,down,Frank Ocean,Lost,85,27,6,,,,
