Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Life Goes On (feat. Luke Combs),10,1,5,,,,
2,-,Zhang Zhe Han,Unfinished Journey,-,2,1,,,,
3,down,Dua Lipa,Dance The Night,1,1,12,,,,
4,-,V,Love Me Again,-,4,1,,,,
5,up,Miley Cyrus,Flowers,9,1,31,,,,
6,-,V,Rainy Days,-,1,1,,,,
7,up,Taylor Swift,Cruel Summer,8,3,8,,,,
8,down,David Kushner,Daylight,6,3,15,,,,
9,up,Jain,Makeba,16,4,9,,,,
10,down,Miley Cyrus,Jaded,5,3,12,,,,
11,-,Olivia Rodrigo,bad idea right?,-,11,1,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,3,114,,,,
13,up,James Arthur,Impossible,17,4,92,,,,
14,-,ABBA,Dancing Queen,-,14,20,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,108,,,,
16,-,SIX60,Pepeha,-,2,71,,,,
17,up,P!nk,TRUSTFALL,33,2,29,,,,
18,up,Bebe Rexha & David Guetta,One in a Million,26,18,2,,,,
19,-,Dinah Lee,Do the Blue Beat,-,19,2,,,,
20,up,Olivia Rodrigo,vampire,31,2,7,,,,
21,-,Texas,Say What You Want,-,21,2,,,,
22,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,12,2,,,,
23,down,Delta Goodrem,Back To Your Heart,13,13,2,,,,
24,-,Nina Lee,Go Baby Go,-,24,1,,,,
25,down,Ed Sheeran,Thinking Out Loud,21,3,101,,,,
26,down,One Direction,What Makes You Beautiful,22,7,81,,,,
27,down,Adele,Hello,24,4,88,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,6,66,,,,
29,up,Pitbull,Timber (feat. Ke$ha),94,8,65,,,,
30,up,Bruno Mars,When I Was Your Man,98,9,44,,,,
31,down,Peter Bjorn and John,Young Folks,11,9,2,,,,
32,-,Måneskin,Beggin,-,21,6,,,,
33,down,Sia,Unstoppable,23,2,67,81,2019-11-10,81,2019-11-10
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,91,,,,
35,-,Dermot Kennedy,Kiss Me,-,13,30,,,,
36,-,Village People,YMCA,-,19,2,,,,
37,-,Kylie Minogue,Padam Padam,-,4,7,,,,
38,down,P!nk,Runaway,27,10,6,,,,
39,-,ABBA,Super Trouper,-,39,2,,,,
40,-,JESSIA,He's A 10,-,40,1,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,4,36,,,,
42,-,Taylor Swift,Enchanted (Taylor's Version),-,42,1,,,,
43,down,Ed Sheeran,Eyes Closed,20,2,20,,,,
44,-,Pizzera & Jaus,eine ins leben,-,44,1,,,,
45,-,Tones And I,The Greatest,-,45,1,,,,
46,-,Nick Eh 30,Intro,-,46,1,,,,
47,-,Tones And I,I Made It,-,47,2,,,,
48,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,48,1,,,,
49,-,Pharrell Williams,Happy,-,31,3,,,,
50,-,Fred Dagg,Gumboots,-,50,1,,,,
51,-,NewJeans,Attention,-,51,1,,,,
52,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,52,1,,,,
53,-,Billie Eilish & Khalid,lovely,-,23,31,62,2020-02-02,62,2020-02-02
54,-,Sam Sora,Sneaky Snitch,-,54,1,,,,
55,-,Szabó Balázs Bandája,Zaj,-,55,1,,,,
56,-,Imperial April,Victoria,-,56,1,,,,
57,-,Bananarama,Really Saying Something (with Fun Boy Three) [Extended Mix] [feat. Fun Boy Three],-,57,1,,,,
58,-,Mariah Carey,Touch My Body,-,44,2,,,,
59,-,finest BEATS,Diamonds (Remix),-,59,1,,,,
60,-,Fadhilah Intan,Dawai,-,60,1,,,,
61,-,ONICKS,Bonnie & Clyde,-,61,1,,,,
62,-,Aaron Kellim,Found You,-,62,1,,,,
63,-,ITZY,Kill Shot,-,63,1,,,,
64,-,Sherif Esmail & Khaled Eleish,Amla Dagga (feat. Neveen),-,64,1,,,,
65,-,ITZY,BET ON ME,-,65,1,,,,
66,-,Cinematic Pop,Dream On (feat. Cosette),-,66,1,,,,
67,-,M¥SS KETA & Guè,PIENA,-,67,1,,,,
68,-,Talia Mar,Forget About Your Ex,-,68,1,,,,
69,-,Elena Brnić,Imaš Mene,-,69,1,,,,
70,-,Holly Humberstone,Antichrist,-,70,1,,,,
71,-,Kate Bush,Suspended in Gaffa (2018 Remaster),-,71,1,,,,
72,-,Julia Engelmann,Cliffhanger,-,72,1,,,,
73,-,Texas,Move In,-,73,1,,,,
74,-,Ash Lu & Juztin Lan,如果可以,-,74,1,,,,
75,-,DJ Casper,Cha Cha Slide ((Original Live Platinum Band Mix) Short Version),-,75,1,,,,
76,-,Cinematic Pop,Listen to Your Heart (feat. Cosette Smith),-,76,1,,,,
77,-,Wiener Blond,Guten Morgen Wien,-,77,1,,,,
78,-,Groove City,Heat of The Moment,-,78,1,,,,
79,-,Cinematic Pop,More Than a Feeling (feat. Cosette Smith),-,79,1,,,,
80,-,Ashnikko,Halloweenie,-,80,1,,,,
81,-,Madilyn Paige,Save You Some Time,-,81,1,,,,
82,-,Texas,Summer Son (Tee's Freeze Mix),-,82,1,,,,
83,-,Chris Spedding,I'm Not Like Everybody Else,-,83,1,,,,
84,-,Kitchie Nadal,Pag-ibig,-,84,1,,,,
85,-,Texas,Summer Son (Giorgio Moroder Radio Mix),-,85,1,,,,
86,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,36,,,,
87,-,Annett Louisan,Ronny und Johnny,-,87,1,,,,
88,-,Particle House,Endless Summer (feat. Sousa Perth),-,88,1,,,,
89,-,"Ceres Fauna, Ouro Kronii, Nanashi Mumei, Hakos Baelz, 九十九佐命 & hololive English -Council-",Rise,-,74,1,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,10,35,,,,
91,-,Shamrock,Paano,-,91,1,,,,
92,-,Cypress Hill,High Times,-,92,1,,,,
93,-,Mohamed Mohy,Hatsibny Bgd,-,93,1,,,,
94,-,Cypress Hill,16 Men Till There's No Men Left,-,94,1,,,,
95,-,MAGIC!,Rude,-,12,29,,,,
96,-,小蓝背心 & Stake,兜兜转转,-,96,1,,,,
97,-,Moonstar88,Panalangin,-,97,1,,,,
98,-,Annah Mac,Girl In Stilettos,-,13,26,,,,
99,-,Cypress Hill,Dead Men Tell No Tales,-,99,1,,,,
100,-,Boldstar,Kumot At Unan,-,100,1,,,,
