Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,down,Harper Finn,Dance Away These Days,1,1,12,,,,
3,down,Dua Lipa,Levitating (feat. DaBaby),2,1,12,93,2020-10-25,3,2021-05-16
4,up,Niko Walters,Not My Neighbour,28,2,8,,,,
5,up,SIX60,Sundown,9,3,26,,,,
6,down,Justin Bieber,Holy (feat. Chance the Rapper),4,1,15,83,2020-09-20,4,2020-09-27
7,up,BTS,Dynamite,7,1,19,96,2020-08-23,2,2020-08-30
8,up,Shawn Mendes,Monster,10,6,6,92,2020-11-22,4,2020-11-29
9,down,Why Don't We,Fallin',5,4,13,,,,
10,down,SIX60,Fade Away,8,4,7,,,,
11,down,TEEKS,Remember Me,3,1,8,,,,
12,up,Sam Smith,Diamonds,43,3,15,51,2020-09-27,18,2020-11-15
13,up,Tones and I,Dance Monkey,38,1,60,6,2019-10-06,1,2019-11-10
14,down,Drax Project,Firefly (with Fetty Wap & AACACIA),6,6,10,,,,
15,up,Wham!,Last Christmas (Single Version),64,9,8,70,2019-12-01,2,2020-12-27
16,down,Harry Styles,Golden,12,12,9,61,2019-12-22,39,2020-12-13
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,29,36,2020-06-21,2,2020-08-09
18,down,Jason Derulo,Take You Dancing,11,3,19,71,2020-08-23,16,2021-01-17
19,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,31,,,,
20,down,PSY,Gangnam Style,16,6,33,,,,
21,down,Lorde,Royals,17,9,28,,,,
22,down,Katy Perry,Roar,18,7,28,,,,
23,-,Dua Lipa,Don't Start Now,-,2,52,19,2019-11-03,3,2020-01-05
24,up,Miley Cyrus,Track Four,80,6,6,13,2020-11-29,13,2020-11-29
25,up,Harry Styles,Watermelon Sugar,48,4,57,85,2019-11-17,2,2020-08-23
26,up,Maroon 5,Memories,31,1,57,36,2019-10-06,2,2019-11-17
27,-,Tate McRae,you broke me first,-,3,12,81,2020-08-23,15,2020-11-15
28,up,Drax Project,Catching Feelings (feat. Six60),41,4,46,,,,
29,down,Passenger,Let Her Go,21,8,16,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,3,20,,,,
31,up,Dua Lipa,Levitating,42,9,8,74,2020-04-05,74,2020-04-05
32,down,Shawn Mendes,Wonder,13,6,13,15,2020-10-11,15,2020-10-11
33,up,Ronan Keating,Summer Wonderland,60,21,8,,,,
34,-,The Pogues,Fairytale of New York,-,34,2,,,,
35,-,Elvis Presley,Blue Christmas,-,35,1,73,2019-12-29,73,2019-12-29
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,13,,,,
37,up,テイラー・スウィフト,Shake It Off,94,12,14,,,,
38,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,12,,,,
39,down,Ed Sheeran,Thinking Out Loud,30,3,12,,,,
40,down,LMFAO,Sexy and I Know It,32,13,7,,,,
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,23,4,99,2021-01-31,73,2021-03-07
42,-,Angadbir Singh,Haal,-,42,1,,,,
43,-,Elkie Brooks,Running To the Future,-,43,1,,,,
44,-,SIX60,Special,-,15,5,,,,
45,up,Dua Lipa,Break My Heart,45,2,37,97,2020-03-29,5,2020-06-28
46,up,SIX60,Don't Give It Up,66,9,20,,,,
47,-,a-ha,Take On Me,-,32,7,,,,
48,-,Dave Dobbyn,Angelina,-,48,1,,,,
49,up,Band Aid 30,Do They Know It's Christmas? (2014),65,15,3,,,,
50,-,SIX60,Closer,-,29,5,,,,
51,-,The Black Eyed Peas,Boom Boom Pow,-,49,2,,,,
52,up,Harry Styles,Falling,58,2,46,57,2019-12-15,39,2019-12-22
53,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,73,6,44,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,59,1,30,75,2020-05-24,1,2020-05-31
55,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,30,5,,,,
56,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,56,1,,,,
57,-,Ariana Grande,One Last Time,-,48,2,,,,
58,down,Harry Styles,Adore You,35,2,51,24,2019-12-08,6,2020-04-19
59,down,Dua Lipa,Physical,33,1,44,48,2020-02-02,15,2020-04-12
60,-,Elton John,Sacrifice (Remastered),-,54,3,,,,
61,-,Justin Bieber,Intentions (feat. Quavo),-,1,27,35,2020-02-09,4,2020-04-05
62,-,Laura Branigan,Gloria (Single Version),-,30,3,,,,
63,-,The Animals,House of the Rising Sun,-,39,4,,,,
64,down,Dua Lipa,Hallucinate,25,2,18,85,2020-04-05,85,2020-04-05
65,-,Daddy Cool,Eagle Rock,-,19,1,,,,
66,down,Stan Walker,Bigger,22,2,21,,,,
67,-,Lukas Graham,Share That Love (feat. G-Eazy),-,67,2,,,,
68,-,Apollo Smile,Thunderbox,-,68,1,,,,
69,-,Backstreet Boys,I Want It That Way,-,40,2,,,,
70,-,Marlon 5,Memories (Instrumental),-,70,1,,,,
71,-,The Style Council,Long Hot Summer (Single Edit),-,71,1,,,,
72,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,7,8,,,,
73,down,Boney M.,Mary's Boy Child / Oh My Lord,36,18,5,,,,
74,-,Demi Lovato,Anyone,-,1,4,26,2020-02-02,26,2020-02-02
75,-,Fine Young Cannibals,Good Thing,-,75,2,,,,
76,-,Billy T. James,A Maori Christmas,-,52,3,,,,
77,-,Provinz,Wenn die Party vorbei ist,-,77,1,,,,
78,down,Ariana Grande,34+35,74,49,4,64,2020-11-01,7,2020-12-13
79,-,ORM,Riviera,-,79,1,,,,
80,-,Jim Croce,Time In a Bottle,-,80,1,,,,
81,down,TEEKS,Into You,26,21,3,,,,
82,-,Eric Carmen,Make Me Lose Control,-,32,1,,,,
83,-,Marina Bloom,In Love With Life,-,83,1,,,,
84,-,Mike + The Mechanics,All I Need Is a Miracle,-,84,1,,,,
85,-,ジョーン・アーマトレイディング,I Really Must Be Going,-,85,1,,,,
86,-,Simple Minds,Don't You (Forget About Me),-,20,10,,,,
87,-,Eden Ben Zaken,יש בי אהבה (ישראל בידור) [feat. Prime Minister Benjamin Netanyahu],-,87,1,,,,
88,-,Phil Garland,The Last Drop of Whisky,-,88,1,,,,
89,-,Chris Rea,Driving Home for Christmas,-,89,1,,,,
90,-,ジョーン・アーマトレイディング,Everybody Gotta Know,-,90,1,,,,
91,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,76,2,,,,
92,-,Hu,Occhi Niagara,-,92,1,,,,
93,-,DAY6,Not Mine,-,93,1,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,7,,,,
95,-,DAY6,Deep in Love,-,95,1,,,,
96,down,One Direction,What Makes You Beautiful,34,7,6,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,14,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,1,,,,
99,-,Tony Christie,Moon Over Napoli,-,99,1,,,,
100,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),37,16,2,,,,
