Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Ed Sheeran,Shivers,2,1,20,,,,
3,up,SIX60,Pepeha,7,2,22,,,,
4,down,Gayle,abcdefu,3,2,10,,,,
5,up,Justin Bieber,Ghost,9,5,16,62,2021-03-28,62,2021-03-28
6,down,Adele,Easy On Me,4,1,15,,,,
7,up,Adele,Oh My God,8,5,10,,,,
8,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),6,6,8,,,,
9,up,Emmy Meli,I AM WOMAN,13,9,10,,,,
10,down,Ed Sheeran,Overpass Graffiti,5,3,13,,,,
11,up,Ed Sheeran,Bad Habits,17,1,31,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),18,5,75,,,,
13,down,PSY,Gangnam Style,11,6,79,,,,
14,-,TAEYEON,Can't Control Myself,-,14,1,,,,
15,up,Lauren Spencer-Smith,Fingers Crossed,24,7,3,,,,
16,up,Joni Mitchell,Both Sides Now,44,16,6,,,,
17,-,Charlie Puth,Light Switch,-,17,1,,,,
18,down,Katy Perry,Roar,12,7,69,,,,
19,-,Lilorx,Racing Into the Night (Ringtone Remix),-,11,4,,,,
20,up,Coldplay X BTS,My Universe,37,6,12,,,,
21,-,James Morrison,Don't Mess With Love,-,21,1,,,,
22,-,James Morrison,You Give Me Something (Refreshed),-,22,1,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,27,11,41,,,,
24,-,Rachel Platten,Fight Song,-,24,20,,,,
25,-,Carrie Underwood,Before He Cheats,-,25,1,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,48,96,2021-04-11,41,2021-05-16
27,up,Ed Sheeran,Visiting Hours,47,3,22,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,5,33,,,,
29,up,Calum Scott,Dancing On My Own,43,8,17,,,,
30,-,10cc,The Things We Do For Love,-,30,1,,,,
31,-,Drax Project,Crazy,-,15,1,,,,
32,-,Elton John,I'm Still Standing (Remastered),-,16,14,,,,
33,-,Shawn Mendes,It'll Be Okay,-,19,4,,,,
34,-,告五人,好不容易 (《華燈初上》片尾曲),-,34,1,,,,
35,-,Lamis Kan,متمكنه,-,35,1,,,,
36,-,Dave Dobbyn,Loyal,-,36,8,,,,
37,-,Haley Joelle,Memory Lane,-,37,1,,,,
38,-,Oleg Kenzov,Ути-пусечка,-,38,1,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,50,4,27,,,,
40,-,Moon Byul,LUNATIC,-,40,1,,,,
41,-,Olivier Bibeau & Jemma Lou,"Better Run, Better Hide",-,41,1,,,,
42,-,Olivier Bibeau & Jemma Lou,Let Go,-,42,1,,,,
43,-,Valerie Hamaty,أنا مليت - Anna Mallet,-,43,1,,,,
44,-,Billy Ray Cyrus,Harper Valley P.T.A.,-,44,1,,,,
45,-,Nova Lo & Richard Mead,Medicine,-,45,1,,,,
46,-,Valerie Hamaty,מנגינה,-,46,1,,,,
47,-,Lil Pitchy,It Kills Me,-,47,1,,,,
48,-,Taio Cruz,Dynamite (Quattro Volte Lounge Version),-,48,1,,,,
49,-,Ripple Effect,Shine,-,49,1,,,,
50,-,Orianthi,Bad News,-,50,1,,,,
51,-,"Adam Zapel, Jock York & Tom Griffiths",In Your Eyes,-,51,1,,,,
52,-,Kathleen Ferrier,Sound The Trumpet,-,52,1,,,,
53,-,Mark Tuan,My Life,-,53,1,,,,
54,-,VICTON,Chronograph,-,54,1,,,,
55,-,Declan O'Rourke,Galileo (Someone Like You),-,55,1,,,,
56,-,"Tommee Profitt, Fleurie & Wazad",Wake Me Up (Wazad Remix),-,56,1,,,,
57,-,Lauren Spencer-Smith,Back to Friends,-,57,1,,,,
58,-,IZ*ONE,La Vie en Rose,-,58,1,,,,
59,-,Dan Hill,Never Thought (That I Could Love),-,59,1,,,,
60,-,Eliad,אל תגלי (feat. Metro The Savage),-,60,1,,,,
61,-,Orianthi,Untogether,-,61,1,,,,
62,-,Lamis Kan,مسيطره,-,62,1,,,,
63,-,"Harel Skaat, Valerie Hamaty & Narkis",Hallelujah (feat. Tomer Biran) [Live from Miss Universe 2021],-,63,1,,,,
64,-,Demis Roussos,Forever And Ever,-,64,1,,,,
65,-,Angely Diva,Kizuna Sparkling World,-,65,1,,,,
66,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,66,1,,,,
67,-,David Bowie,Red Sails (2017 Remastered Version),-,67,1,,,,
68,-,Music Travel Love,Hold onto Me,-,68,1,,,,
69,-,Jason Diaz,Worst Behavior,-,69,1,,,,
70,-,Valerie Hamaty,Easy on Me (מיוחד למצעד השנתי של גלגלצ),-,70,1,,,,
71,-,Kvartet Grdelini,Pisma kamena i mora,-,71,1,,,,
72,-,"Power-Haus, Lloren & UNSECRET",Take You Higher,-,72,1,,,,
73,-,David Bowie,Yassassin (Turkish For: Long Live) [2017 Remastered Version],-,73,1,,,,
74,-,ZadeKing,Africana,-,74,1,,,,
75,-,Declan O'Rourke,Love Is the Way,-,75,1,,,,
76,-,Diana Ross,Come Together,-,76,1,,,,
77,-,Antonio José,Ódiame,-,77,1,,,,
78,-,Alexander Stewart,Echo,-,78,1,,,,
79,-,The Locomotions,If It's Me That You Want,-,79,1,,,,
80,-,HeeJin (LOONA) & JinSoul,Masquerade,-,80,1,,,,
81,-,JO YURI,My Love,-,32,1,,,,
82,-,Care,Chandeliers,-,82,1,,,,
83,-,iann dior,heavy,-,83,1,,,,
84,-,KiD RAiN,Sole of Your Shoe,-,84,1,,,,
85,-,Alder,Will You Let Me Down (feat. Milva),-,85,1,,,,
86,-,The Nightcrawlers,The Little Black Egg,-,86,1,,,,
87,-,Mara Sattei,Parentesi (feat. Giorgia),-,87,1,,,,
88,-,Kady Rain,You Got Me,-,88,1,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],28,9,21,,,,
90,-,N.Flying,Lovefool,-,90,1,,,,
91,-,Ronnie Spector,You've Got Your Troubles,-,91,1,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,10,27,,,,
93,-,Armin Dedic,KO To Meni Fali Da Je Tu,-,93,1,,,,
94,-,Kady Rain,Lovestruck,-,94,1,,,,
95,-,Pearl Sisters,떠나야 할 그사람,-,95,1,,,,
96,-,Kady Rain,R.A.D. Moves,-,96,1,,,,
97,-,Chris Lim,Roses,-,97,1,,,,
98,-,Kate Pierson,Time Wave Zero,-,98,1,,,,
99,down,Passenger,Let Her Go,14,8,54,,,,
100,-,KiD RAiN,Magic,-,100,1,,,,
