Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
2,down,SUPER-Hi & Neeka,Following the Sun,1,1,8,,,,
3,up,Ed Sheeran,Shivers,6,1,29,,,,
4,up,Ed Sheeran,Overpass Graffiti,25,3,22,,,,
5,up,Adele,Oh My God,65,5,18,,,,
6,up,Ed Sheeran,Bad Habits,69,1,39,,,,
7,up,Justin Bieber,Ghost,61,5,22,62,2021-03-28,62,2021-03-28
8,up,Em Beihold,Numb Little Bug,16,8,6,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,4,,,,
10,-,Mark Tuan,Lonely,-,10,1,,,,
11,-,Tate McRae,she's all i wanna be,-,11,1,,,,
12,down,Sia,Unstoppable,9,2,13,81,2019-11-10,81,2019-11-10
13,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,84,,,,
14,down,カーリー・レイ・ジェプセン,Call Me Maybe,11,11,46,,,,
15,up,Katy Perry,Roar,22,7,77,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,1,54,96,2021-04-11,41,2021-05-16
17,down,OneRepublic,West Coast,3,3,2,,,,
18,-,Lil Nas X,THATS WHAT I WANT,-,8,11,,,,
19,down,Passenger,Let Her Go,8,8,62,,,,
20,-,Red Velvet,Feel My Rhythm,-,20,1,,,,
21,-,BTS,Like,-,21,1,,,,
22,down,Stan Walker,Don't Dream It's Over,12,12,4,,,,
23,-,The Righteous Brothers,Unchained Melody,-,13,8,,,,
24,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,2,,,,
25,-,Whitney Houston,I Will Always Love You,-,25,9,,,,
26,-,ジョニ・ミッチェル,Big Yellow Taxi,-,26,2,,,,
27,-,SIX60,Special,-,15,13,,,,
28,-,James Blunt,You're Beautiful,-,28,6,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,5,39,,,,
30,-,Dire Straits,Money For Nothing (Remastered 1996),-,30,3,,,,
31,-,ブレッド,If,-,31,2,,,,
32,-,Dr. Hook,Sylvia's Mother,-,32,1,,,,
33,-,Calum Scott,Dancing On My Own,-,8,20,,,,
34,-,Dionne Warwick,That's What Friends Are For,-,34,2,,,,
35,-,杨优秀,鬼迷心窍,-,35,1,,,,
36,-,Tate McRae,you broke me first,-,3,24,81,2020-08-23,15,2020-11-15
37,-,Zoe Wees,Control,-,37,2,98,2020-09-20,85,2021-01-03
38,-,P!nk,All I Know So Far,-,1,17,,,,
39,-,X1,Like always,-,39,1,,,,
40,-,Jung Se Rin,Enemy Of Truth,-,40,1,,,,
41,up,Michael Bublé,Higher,77,6,2,,,,
42,-,HIGHLIGHT,DAYDREAM,-,42,1,,,,
43,-,Nathan Evans,Wellerman,-,13,13,,,,
44,-,Bronski Beat,Heatwave,-,44,1,,,,
45,-,Anne-Marie & Niall Horan,Our Song,-,7,23,,,,
46,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",20,20,3,,,,
47,-,Bronski Beat,No More War / It Ain't Necessarily So,-,47,1,,,,
48,-,Coldin,Romantic Devil,-,48,1,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,4,4,3,,,,
50,-,The Blazers,"Yeah, Yeah, Yeah",-,50,1,,,,
51,-,Jennifer Lopez,Wrong When You're Gone,-,51,1,,,,
52,-,BEAST,Breath,-,52,1,,,,
53,-,任然,舊友,-,53,1,,,,
54,up,Gayle,abcdefu,66,2,18,,,,
55,-,Jotape Borges,Favorite Crime,-,55,1,,,,
56,-,Zalia Queshaira,Favourite Crime,-,56,1,,,,
57,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,4,,,,
58,-,Avia Brothers,Fa'aipoipoga,-,58,1,,,,
59,-,Linda Ronstadt,Tumbling Dice (Remastered),-,59,1,,,,
60,-,Michael Bublé,Crazy (with Willie Nelson),-,60,1,,,,
61,-,Jennifer Lopez,Step Into My World,-,61,1,,,,
62,-,BEAST,별 헤는 밤 Midnight,-,62,1,,,,
63,-,Tate McRae,she's all i wanna be (Acoustic),-,63,1,,,,
64,-,Michael Bublé,My Valentine,-,64,1,,,,
65,-,ABBA,Put On Your White Sombrero,-,65,1,,,,
66,-,Lo Ta-You,東方之珠,-,66,1,,,,
67,-,BEAST,Fiction,-,67,1,,,,
68,-,Elvis Presley,So Glad You’re Mine (Digitally Remastered),-,68,1,,,,
69,-,1TEAM,롤링롤링,-,69,1,,,,
70,-,A Summer Place,Theme From a Summer Place,-,70,1,,,,
71,-,Jonathan Lee,希望,-,71,1,,,,
72,-,Ashley Marina,Talking to the Moon,-,72,1,,,,
73,-,Darla Baltazar,Let You In,-,73,1,,,,
74,-,Tate McRae,chaotic,-,74,1,,,,
75,-,X1,MOVE (Prod. by ZICO) [X1 Ver.],-,75,1,,,,
76,-,X1,U GOT IT (X1 Ver.),-,76,1,,,,
77,-,Neoni & AViVA,Carousel,-,77,1,,,,
78,-,BEAST,Break Down,-,78,1,,,,
79,-,Chloé 666,Dream It Possible,-,79,1,,,,
80,-,1TEAM,'Bout U,-,80,1,,,,
81,-,에피톤 프로젝트,이화동 (with 한희정),-,81,1,,,,
82,-,SeeYa,You Are So Wonderful To Me,-,82,1,,,,
83,-,Jennifer Lopez,Gotta Be There,-,83,1,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,5,31,,,,
85,-,X1,Stand Up (Intro),-,85,1,,,,
86,-,"benny blanco, Halsey & Khalid",Eastside,-,86,1,,,,
87,-,Raye Zaragoza & Viv Parker,Lost With You,-,87,1,,,,
88,-,JANG HYUNSEUNG,Home,-,88,1,,,,
89,-,SeeYa,His Voice,-,89,1,,,,
90,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,90,1,,,,
91,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,10,35,,,,
92,-,1THE9,Dream in the Sky,-,92,1,,,,
93,-,Annaliese,Until the Day I Die,-,93,1,,,,
94,-,Sam Tompkins,Hero,-,94,1,,,,
95,-,Lady Gaga,Paparazzi,-,38,3,,,,
96,-,1TEAM,TAK!,-,96,1,,,,
97,-,1THE9,Glow,-,97,1,,,,
98,-,JEON JIWOO & JANG HYUNSEUNG,Rainism,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,3,56,,,,
100,-,Mykel,Just Wanted You to Know,-,100,1,,,,
