Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,21,,,,
2,up,Gayle,abcdefu,6,2,7,,,,
3,up,SIX60,Pepeha,5,2,19,,,,
4,up,Adele,Easy On Me,4,1,12,,,,
5,up,Ed Sheeran,Shivers,8,1,17,,,,
6,up,Ed Sheeran,Bad Habits,7,1,28,,,,
7,up,Ed Sheeran,Overpass Graffiti,9,3,10,,,,
8,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
9,up,Justin Bieber,Ghost,11,5,13,62,2021-03-28,62,2021-03-28
10,up,Emmy Meli,I AM WOMAN,14,9,7,,,,
11,up,SIX60,All She Wrote,40,1,42,,,,
12,up,Adele,Oh My God,13,5,7,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,4,24,,,,
14,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),17,6,5,,,,
15,up,PSY,Gangnam Style,33,6,76,,,,
16,up,Katy Perry,Roar,35,7,66,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,45,96,2021-04-11,41,2021-05-16
18,-,Ed Sheeran,Visiting Hours,-,3,19,,,,
19,-,Ed Sheeran,The Joker And The Queen,-,8,2,,,,
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,5,30,,,,
21,-,SIX60,Don't Give It Up,-,9,28,,,,
22,down,V,Christmas Tree,12,12,2,,,,
23,up,Ed Sheeran,Thinking Out Loud,83,3,37,,,,
24,-,SIX60,Sundown,-,3,60,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),30,5,73,,,,
26,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,26,1,,,,
27,up,Passenger,Let Her Go,69,8,51,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,3,48,,,,
29,up,James Arthur,Impossible,65,4,34,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,2,40,,,,
31,-,BamBam,Who Are You (feat. SEULGI),-,31,1,,,,
32,-,James Blunt,Bonfire Heart,-,32,1,,,,
33,-,Moon Byul,Shutdown (feat. Seori),-,33,1,,,,
34,-,Selena Gomez & The Scene,Hit the Lights,-,34,1,,,,
35,-,The Mutton Birds,Anchor Me,-,6,10,,,,
36,-,Neil Diamond,Sweet Caroline,-,27,20,,,,
37,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,7,,,,
38,-,Anne-Marie,TRACK 7,-,38,1,,,,
39,-,The Verve,Bitter Sweet Symphony,-,19,6,,,,
40,-,Adele,Hello,-,4,31,,,,
41,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,8,,,,
42,-,Adele,Skyfall,-,6,4,,,,
43,-,Camila Cabello,Havana (feat. Young Thug),-,26,5,,,,
44,-,SIX60,Don't Give It Up,-,25,2,,,,
45,-,Jada Facer,Say You Won't Let Go (Acoustic) [feat. Music Travel Love],-,45,1,,,,
46,-,N.E.R.D,"Everyone Nose (All the Girls Standing In the Line for the Bathroom) [Remix] [feat. Kanye West, Lupe Fiasco & Pusha T]",-,46,1,,,,
47,-,Joe Veras,Me Embriago de Ti,-,47,1,,,,
48,-,Doja Cat,Woman,-,13,12,,,,
49,-,Robbie Williams,Angels,-,6,8,,,,
50,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,73,,,,
51,-,The Black Eyed Peas,The Time (Dirty Bit),-,51,1,,,,
52,-,Kylie Minogue,Supernova (Extended Mix),-,52,1,,,,
53,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine),-,53,1,,,,
54,-,Nightbirde,New Year's Eve,-,24,2,,,,
55,-,SIX60,Long Gone,-,2,57,,,,
56,-,Girls' Generation-Oh!GG,Melody,-,56,1,,,,
57,-,Amanda Holden,Don’t Cry For Me Argentina,-,57,1,,,,
58,-,BROODS,Heartbreak,-,58,2,,,,
59,-,Little Mix,Between Us,-,13,3,,,,
60,-,Davichi,Please Don't Cry (Instrumental),-,60,1,,,,
61,-,"NEIKED, Mae Muller & Polo G",Better Days,-,9,3,,,,
62,-,The Black Eyed Peas,Love You Long Time,-,62,1,,,,
63,-,Simply Red,The Right Thing (Extended Single) [2021 Remaster],-,63,1,,,,
64,-,Glenn Fredly,Pulang Kampung (feat. Tantowi Yahya),-,64,1,,,,
65,-,Madonna & Sickick,Frozen,-,53,1,,,,
66,-,SIX60,The Greatest,-,3,58,,,,
67,-,BTS,Blue & Grey,-,10,3,26,2020-11-29,26,2020-11-29
68,-,SOPHIE,Is It Cold in the Water?,-,68,1,,,,
69,-,Agnetha Fältskog,Golliwog,-,69,1,,,,
70,-,The Black Eyed Peas,Light Up the Night,-,70,1,,,,
71,-,Ed Sheeran,First Times,-,15,3,,,,
72,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,72,1,,,,
73,-,The Black Eyed Peas,Xoxoxo,-,73,1,,,,
74,-,Peach PRC,Heavy,-,74,1,,,,
75,-,Neil Diamond,Desirée,-,75,1,,,,
76,-,Jacob Sartorius,Trapped In the Car,-,76,1,,,,
77,-,The Black Eyed Peas,Someday,-,77,1,,,,
78,-,Peter Cincotti,December Boys,-,78,1,,,,
79,-,Peach PRC,Heavy (Acoustic),-,79,1,,,,
80,-,The Black Eyed Peas,Whenever,-,80,1,,,,
81,down,テイラー・スウィフト,Shake It Off,76,12,39,,,,
82,-,Rosy,A Bottle of Rosé,-,82,1,,,,
83,-,Odd Bjørn,Savior of My Life,-,83,1,,,,
84,-,Eric Chou,明明,-,84,1,,,,
85,-,Barclay James Harvest,John Lennon's Guitar,-,85,1,,,,
86,-,The Black Eyed Peas,Own It,-,86,1,,,,
87,-,Elle & Lui,Fleur de sel,-,87,1,,,,
88,-,The Black Eyed Peas,The Best One Yet (The Boy),-,88,1,,,,
89,down,LMFAO,Sexy and I Know It,87,13,24,,,,
90,-,Charlotte Lawrence,Navy Blue,-,90,1,,,,
91,-,李亞明,真情作祟,-,91,1,,,,
92,-,Eric Chou,Let It Go,-,92,1,,,,
93,-,Eric Chou,負一分鐘,-,93,1,,,,
94,up,One Direction,What Makes You Beautiful,94,7,21,,,,
95,-,Mitch and his Guitar,Mine in my Mind,-,95,1,,,,
96,-,Ada Zhuang,帶著夢想去旅行 (Live),-,96,1,,,,
97,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),97,16,11,,,,
98,-,B*Witched,I Shall Be There (feat. Ladysmith Black Mambazo) [Radio Edit],-,98,1,,,,
99,-,Sweet Charity,Dia,-,99,1,,,,
100,-,Cats On Trees,Please Please Please,-,100,1,,,,
