Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Life Goes On (feat. Luke Combs),2,1,10,,,,
2,down,Miley Cyrus,Used To Be Young,1,1,4,,,,
3,up,Teddy Swims,Lose Control,5,1,7,,,,
4,up,Miley Cyrus,Flowers,4,1,36,,,,
5,up,V,Slow Dancing,6,5,2,,,,
6,up,V,Slow Dancing (Piano Ver.),12,6,2,,,,
7,up,Olivia Rodrigo,vampire,11,2,12,,,,
8,up,Taylor Swift,Cruel Summer,8,3,12,,,,
9,-,Sia,Gimme Love,-,6,1,,,,
10,up,Paul Russell,Lil Boo Thang,14,1,5,,,,
11,up,James Arthur,Impossible,31,4,95,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,3,119,,,,
13,-,Teddy Swims,Some Things I'll Never Know,-,13,1,,,,
14,-,SIX60,Pepeha,-,2,73,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,111,,,,
16,up,Ed Sheeran,Thinking Out Loud,96,3,106,,,,
17,up,One Direction,What Makes You Beautiful,100,7,84,,,,
18,-,Adele,Hello,-,4,92,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,8,66,,,,
20,-,TOMORROW X TOGETHER & Anitta,Back for More,-,20,1,,,,
21,up,Miley Cyrus,Jaded,24,3,17,,,,
22,-,Jamie Miller,Empty Room,-,22,1,,,,
23,-,Fulton Lee,Lottery,-,23,1,,,,
24,-,Jamie Miller,Maybe Next Time,-,24,1,,,,
25,-,Flo Rida,Good Feeling,-,10,43,,,,
26,-,Bruno Mars,When I Was Your Man,-,9,48,,,,
27,-,The Mockers,Swear It's True,-,27,1,,,,
28,-,Olivia Rodrigo,bad idea right?,-,11,4,,,,
29,-,L.A.B,Take It Away,-,4,27,,,,
30,-,Madonna,Holiday,-,30,1,,,,
31,-,Elton John,I'm Still Standing (Remastered),-,16,18,,,,
32,-,Air Supply,All Out of Love,-,27,5,,,,
33,-,Dermot Kennedy,Kiss Me,-,13,32,,,,
34,-,Phillip Phillips,Dancing With Your Shadows,-,34,1,,,,
35,down,Dua Lipa,Dance The Night,15,1,17,,,,
36,-,Meghan Trainor,Made You Look,-,1,29,,,,
37,down,V,For Us,21,21,2,,,,
38,down,Jon Secada,Just Another Day,36,35,6,,,,
39,-,The Northern Boys,Give It to Me,-,39,1,,,,
40,-,Prince Tui Teka,E Ipo,-,40,2,,,,
41,-,CRAVITY,Ready or Not,-,41,1,,,,
42,down,Peter Bjorn and John,Young Folks,9,9,5,,,,
43,-,Fool's Garden,Lemon Tree,-,43,2,,,,
44,-,Bailey Talamasina,High Tea,-,44,1,,,,
45,down,Aqua,Barbie Girl,40,19,6,,,,
46,-,Robbie Hunt & Charlie Pittman,Chasing Cars (The Voice Australia 2023 Performance / Live),-,46,1,,,,
47,down,Lizzo,Pink,30,2,3,,,,
48,-,PENTAGON,Love Is Pain,-,48,1,,,,
49,-,Selena Gomez,Single Soon,-,12,3,,,,
50,-,Chloe Breez,Shivers,-,50,1,,,,
51,-,Dj Booster 2,Chaleya (Remix),-,51,1,,,,
52,up,Leigh-Anne,My Love (feat. Ayra Starr),84,52,2,,,,
53,-,Thanh Hưng,Yêu Nhiều Ghen Nhiều,-,53,1,,,,
54,-,OneRepublic,Counting Stars (2023 Version),-,54,1,,,,
55,-,Geri Halliwell,Look At Me (Terminalhead Remix),-,55,1,,,,
56,-,Quang Lập & Thu Hương,Thư Tình Em Gái,-,56,1,,,,
57,-,Keenan Te,Forgot About Us,-,57,1,,,,
58,-,"renewwed, Capella & Tazzy",I Wish (i wish i was a little bit taller i wish i was a baller) - Remake Cover,-,58,1,,,,
59,-,Patti Austin,"Baby, Come To Me (Remastered)",-,46,1,,,,
60,-,Quang Lập & Thu Hương,Tâm Sự Đời Tôi,-,60,1,,,,
61,-,Kara Marni,ADHD,-,61,1,,,,
62,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,38,,,,
63,-,Melanie Wehbe,Bloom,-,63,1,,,,
64,-,Olivia Rodrigo,pretty isn’t pretty,-,64,1,,,,
65,-,Quang Lập & Thu Hương,Sầu Tím Thiệp Hồng,-,65,1,,,,
66,-,Trương Khải Minh,Biết Trước Sẽ Không Yêu,-,66,1,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,44,,,,
68,-,Prince Tui Teka,Mum,-,68,1,,,,
69,-,P!nk,Try,-,3,31,,,,
70,-,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",-,70,1,85,2020-12-13,85,2020-12-13
71,-,Keenan Te,Scars (Acoustic),-,71,1,,,,
72,-,ジミー・バフェット,Oldest Surfer On the Beach,-,72,1,,,,
73,-,Prince Tui Teka,For the Life of Me,-,63,2,,,,
74,-,Diljit Dosanjh,Jatt Fire Karda,-,74,1,,,,
75,-,MAGIC!,Rude,-,12,31,,,,
76,-,Cs Thùy Anh,Chuyện Tình Không Dĩ Vãng,-,76,1,,,,
77,-,Crystal Rock & DJ Herzbeat,Sarà perché ti amo,-,77,1,,,,
78,-,Phix,Bonnie & Clyde,-,78,1,,,,
79,-,Cs Thùy Anh,Hoa Tím Người Xưa,-,79,1,,,,
80,-,john eun,Day End,-,80,1,,,,
81,-,Annah Mac,Girl In Stilettos,-,13,27,,,,
82,-,Shona Laing,Somebody Found You,-,82,1,,,,
83,-,NMIXX,"Young, Dumb, Stupid",-,83,1,,,,
84,-,Ginny Blackmore,Bones,-,14,21,,,,
85,-,Shona Laing,Neat and Tidy,-,85,1,,,,
86,-,Cs Thùy Anh,Chuyện Chúng Mình,-,86,1,,,,
87,-,john eun,Night Shift,-,87,1,,,,
88,-,john eun,Groove Merchant,-,88,1,,,,
89,-,KALUSH & Kalush Orchestra,Changes,-,89,1,,,,
90,-,Donatella Rettore,Splendido Splendente,-,90,1,,,,
91,-,Stan Walker,Take It Easy,-,16,26,,,,
92,-,Chanin,Locksmith,-,92,1,,,,
93,-,Engelbert Humperdinck,A Man Without Love (Live),-,93,1,,,,
94,-,Stan Walker,Black Box,-,17,20,,,,
95,-,코요태,순정,-,95,1,,,,
96,-,"Stefan Litrownik, Lady Sway & John Wyatt Johnson",Running Right Back,-,96,1,,,,
97,-,Ni/Co & Ni/Co's Covers,Where Is the Love?,-,97,1,,,,
98,-,Tom Jones,One Hell Of A Life,-,98,1,,,,
99,-,Patrik Pietschmann,"A Window to the Past (From ""Harry Potter 3"") [Piano Version]",-,99,1,,,,
100,-,Grace Jones,That's The Trouble,-,100,1,,,,
