Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,BTS,Dynamite,2,1,45,96,2020-08-23,2,2020-08-30
3,up,優里,ドライフラワー,3,1,34,,,,
4,up,藤井 風,きらり,5,4,8,,,,
5,down,米津玄師,Pale Blue,4,3,4,,,,
6,up,YOASOBI,Monster,7,4,25,,,,
7,up,YOASOBI,夜に駆ける,8,1,66,84,2020-06-07,53,2020-08-09
8,down,back number,怪盗,6,3,5,,,,
9,up,変態紳士クラブ,YOKAZE,9,3,52,,,,
10,up,Ado,踊,11,10,9,,,,
11,down,Official髭男dism,Cry Baby,10,2,8,,,,
12,up,BTS,Film out,21,7,13,13,2021-04-11,13,2021-04-11
13,up,星野源,不思議,15,13,9,,,,
14,down,YOASOBI,もう少しだけ,12,5,7,,,,
15,down,YOASOBI,群青,14,5,43,,,,
16,down,Awesome City Club,勿忘,13,2,22,,,,
17,down,TWICE,Alcohol-Free,16,16,3,,,,
18,down,BLOOM VASE,Bluma to Lunch,17,9,21,,,,
19,down,平井大,Buddy,18,16,4,,,,
20,down,Eve,Kaikai Kitan,19,7,38,,,,
21,up,Da-iCE,CITRUS,23,9,11,,,,
22,down,Ado,うっせぇわ,20,3,29,72,2021-01-31,60,2021-02-14
23,down,Novelbright,ツキミソウ,22,13,28,,,,
24,up,平井大,"Stand by me, Stand by you.",24,6,42,,,,
25,up,ずっと真夜中でいいのに。,あいつら全員同窓会,96,22,2,,,,
26,up,BTS,DNA,35,26,54,,,,
27,down,DISH//,Neko,25,6,62,,,,
28,up,BTS,Stay Gold,32,11,54,38,2020-07-05,38,2020-07-05
29,down,あいみょん,愛を知るまでは,26,21,8,,,,
30,down,YOASOBI,ハルカ,27,11,28,,,,
31,down,YOASOBI,ハルジオン,30,7,59,,,,
32,up,LiSA,炎,33,1,37,47,2020-10-25,41,2020-11-15
33,down,Official髭男dism,Pretender,31,1,86,65,2019-11-10,37,2019-11-17
34,down,YOASOBI,アンコール,28,5,25,,,,
35,up,平井大,題名のない今日,37,26,22,,,,
36,up,川崎鷹也,魔法の絨毯,36,14,41,,,,
37,down,Vaundy,napori,34,12,26,,,,
38,up,WILYWNKA & Brasstracks,Our Style,42,37,3,,,,
39,up,BTS,FAKE LOVE,48,39,42,,,,
40,down,ONE OK ROCK,Renegades,29,8,11,,,,
41,down,菅田 将暉,虹,39,4,33,,,,
42,down,あいみょん,裸の心,40,3,61,,,,
43,down,Ado,ギラギラ,41,31,19,,,,
44,down,Official髭男dism,I LOVE...,43,1,76,73,2020-02-02,57,2020-04-05
45,down,NiziU,Take a picture,38,2,13,,,,
46,down,BTS,Boy With Luv (feat. Halsey),44,26,77,100,2020-03-01,75,2020-08-30
47,down,yama,春を告げる,45,7,59,,,,
48,down,あいみょん,マリーゴールド,47,5,86,,,,
49,up,米津玄師,感電,51,1,47,,,,
50,down,あいみょん,桜が降る夜は,46,11,19,,,,
51,down,BTS,Life Goes On,49,8,32,3,2020-11-29,3,2020-11-29
52,up,Ado,夜のピエロ,90,52,2,,,,
53,up,マカロニえんぴつ,恋人ごっこ,54,27,67,,,,
54,up,BTS,Lights,84,46,57,,,,
55,down,YOASOBI,あの夢をなぞって,52,18,58,,,,
56,down,YOASOBI,たぶん,55,9,49,,,,
57,down,優里,ピーターパン,56,24,23,,,,
58,down,Vaundy,怪獣の花唄,57,2,22,,,,
59,down,TWICE,Kura Kura,53,26,10,,,,
60,up,SEVENTEEN,Ready to love,97,60,2,,,,
61,down,Official髭男dism,115万キロのフィルム,60,6,86,,,,
62,down,変態紳士クラブ,すきにやる,58,49,7,,,,
63,up,BTS,Spring Day,89,63,2,,,,
64,up,BTS,IDOL,86,64,2,,,,
65,down,優里,かくれんぼ,59,18,57,,,,
66,down,King Gnu,白日,62,1,86,93,2019-12-01,64,2020-01-26
67,down,米津玄師,Lemon,66,3,47,,,,
68,down,ONE OK ROCK,Broken Heart of Gold,50,29,5,,,,
69,up,TWICE,I CAN'T STOP ME,69,4,35,95,2020-11-08,95,2020-11-08
70,down,LiSA,紅蓮華,65,4,86,94,2019-12-22,94,2019-12-22
71,down,緑黄色社会,Mela!,70,23,40,,,,
72,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),64,55,7,,,,
73,down,宇多田ヒカル,One Last Kiss,63,5,16,,,,
74,down,NiziU,Make you happy,73,1,52,47,2020-07-05,47,2020-07-05
75,up,マカロニえんぴつ,ブルーベリー・ナイツ,75,44,38,,,,
76,up,米津玄師,ゆめうつつ,93,76,2,,,,
77,down,TWICE,Feel Special,76,16,86,38,2019-10-06,38,2019-10-06
78,down,あたらよ,10月無口な君を忘れる,67,23,14,,,,
79,down,Novelbright,Walking with you,71,19,86,,,,
80,up,Rin音,snow jam,88,10,67,,,,
81,down,ヨルシカ,春泥棒,77,30,24,,,,
82,down,NiziU,Poppin' Shakin',68,8,19,,,,
83,down,Vaundy,世界の秘密,72,35,25,,,,
84,down,Mrs. GREEN APPLE,青と夏,79,5,82,,,,
85,down,YOASOBI,Comet,74,28,23,,,,
86,down,Mrs. GREEN APPLE,インフェルノ,82,14,86,,,,
87,down,¥ELLOW BUCKS,My Resort,81,41,36,,,,
88,down,back number,高嶺の花子さん,80,17,85,,,,
89,up,BTS,Blood Sweat & Tears (Japanese Version),94,89,2,,,,
90,down,清水 翔太,恋唄,83,47,6,,,,
91,down,Vaundy,東京フラッシュ,78,33,38,,,,
92,down,PRODUCE 101 JAPAN SEASON2,Runway,61,61,2,,,,
93,up,Official髭男dism,宿命,95,2,86,,,,
94,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,25,82,,,,
95,down,Vaundy,不可幸力,85,20,43,,,,
96,-,米津玄師,死神,-,47,1,,,,
97,up,あいみょん,君はロックを聴かない,99,14,79,,,,
98,down,kZm,TEENAGE VIBE (feat. Tohji),92,39,16,,,,
99,-,BTS,ON,-,13,23,32,2020-02-23,6,2020-03-01
100,-,Official髭男dism,イエスタデイ,-,2,85,,,,
