Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,2,1,3,,,,
2,down,BTS,Permission to Dance,1,1,8,,,,
3,up,Official髭男dism,Cry Baby,3,2,17,,,,
4,up,BTS,Butter,4,1,15,,,,
5,up,優里,ドライフラワー,5,1,43,,,,
6,up,BTS,Dynamite,6,1,54,96,2020-08-23,2,2020-08-30
7,up,Official髭男dism,アポトーシス,12,7,3,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,10,7,7,,,,
9,down,藤井 風,きらり,7,4,17,,,,
10,down,YOASOBI,夜に駆ける,8,1,75,84,2020-06-07,53,2020-08-09
11,down,YOASOBI,Monster,9,4,34,,,,
12,up,Ado,踊,14,10,18,,,,
13,down,変態紳士クラブ,YOKAZE,11,3,61,,,,
14,down,YOASOBI,三原色,13,2,9,,,,
15,up,優里,シャッター,15,7,8,,,,
16,up,YOASOBI,群青,16,5,52,,,,
17,up,Official髭男dism,I LOVE...,25,1,85,73,2020-02-02,57,2020-04-05
18,up,平井大,MIRROR MIRROR,19,16,5,,,,
19,down,清水 翔太,Curtain Call (feat. Taka),17,13,8,,,,
20,down,Awesome City Club,勿忘,18,2,31,,,,
21,down,millennium parade & Belle,U,20,11,7,,,,
22,down,Da-iCE,CITRUS,21,9,20,,,,
23,down,平井大,Buddy,22,16,13,,,,
24,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),28,12,4,,,,
25,down,平井大,"Stand by me, Stand by you.",24,6,51,,,,
26,up,BLOOM VASE,Bluma to Lunch,26,9,30,,,,
27,up,Novelbright,ツキミソウ,27,13,37,,,,
28,up,Official髭男dism,Pretender,29,1,95,65,2019-11-10,37,2019-11-17
29,down,YOASOBI,loveletter,23,23,3,,,,
30,up,平井大,題名のない今日,32,26,31,,,,
31,up,back number,怪盗,31,3,14,,,,
32,down,DISH//,Neko,30,6,71,,,,
33,up,Mrs. GREEN APPLE,青と夏,39,5,91,,,,
34,down,YOASOBI,もう少しだけ,33,5,16,,,,
35,down,Ado,うっせぇわ,34,3,38,72,2021-01-31,60,2021-02-14
36,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),46,26,3,,,,
37,up,Vaundy,花占い,37,24,8,,,,
38,down,Eve,Kaikai Kitan,35,7,47,,,,
39,down,YOASOBI,ハルジオン,36,7,68,,,,
40,down,YOASOBI,ハルカ,38,11,37,,,,
41,up,Good Gas & JP THE WAVY,Bushido,43,37,3,,,,
42,down,川崎鷹也,魔法の絨毯,40,14,50,,,,
43,up,SEKAI NO OWARI,虹色の戦争,51,43,3,,,,
44,down,BTS,Stay Gold,41,11,63,38,2020-07-05,38,2020-07-05
45,down,YOASOBI,アンコール,42,5,34,,,,
46,down,Vaundy,napori,44,12,35,,,,
47,up,Official髭男dism,115万キロのフィルム,48,6,95,,,,
48,down,BTS,DNA,47,26,63,,,,
49,down,BTS,Film out,45,7,22,13,2021-04-11,13,2021-04-11
50,down,LiSA,炎,49,1,46,47,2020-10-25,41,2020-11-15
51,down,BTS,Boy With Luv (feat. Halsey),50,26,86,100,2020-03-01,75,2020-08-30
52,up,BE:FIRST,Shining One,80,52,2,,,,
53,up,菅田 将暉,虹,53,4,42,,,,
54,down,あいみょん,マリーゴールド,52,5,95,,,,
55,up,yama,春を告げる,57,7,68,,,,
56,up,Ed Sheeran,Bad Habits,73,56,9,,,,
57,down,あいみょん,裸の心,55,3,70,,,,
58,up,Vaundy,怪獣の花唄,58,2,31,,,,
59,up,King Gnu,白日,66,1,95,93,2019-12-01,64,2020-01-26
60,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),62,25,91,,,,
61,down,米津玄師,Pale Blue,54,3,13,,,,
62,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),56,45,4,,,,
63,up,Official髭男dism,Universe,89,28,22,,,,
64,down,マカロニえんぴつ,恋人ごっこ,59,27,76,,,,
65,down,優里,ピーターパン,60,24,32,,,,
66,up,BLACKPINK,Lovesick Girls,97,8,26,3,2020-10-11,3,2020-10-11
67,up,優里,かくれんぼ,68,18,66,,,,
68,down,Ado,ギラギラ,61,31,28,,,,
69,down,Official髭男dism,宿命,65,2,95,,,,
70,down,YOASOBI,あの夢をなぞって,64,18,67,,,,
71,up,back number,高嶺の花子さん,71,17,94,,,,
72,down,BTS,Life Goes On,69,8,41,3,2020-11-29,3,2020-11-29
73,down,清水 翔太,恋唄,70,47,15,,,,
74,up,Mrs. GREEN APPLE,インフェルノ,81,14,95,,,,
75,up,TWICE,Perfect World,78,27,9,,,,
76,down,Novelbright,Walking with you,67,19,95,,,,
77,up,マカロニえんぴつ,ブルーベリー・ナイツ,79,44,47,,,,
78,up,緑黄色社会,Mela!,82,23,49,,,,
79,down,Official髭男dism,イエスタデイ,75,2,94,,,,
80,down,米津玄師,感電,74,1,56,,,,
81,up,Official髭男dism,HELLO,92,14,25,,,,
82,-,BLACKPINK,How You Like That,-,5,37,3,2020-07-05,3,2020-07-05
83,down,YOASOBI,たぶん,76,9,58,,,,
84,up,Red Velvet,Queendom,90,84,2,,,,
85,up,Official髭男dism,Laughter,98,8,41,,,,
86,down,LiSA,紅蓮華,85,4,95,94,2019-12-22,94,2019-12-22
87,down,Vaundy,東京フラッシュ,86,33,47,,,,
88,down,ずっと真夜中でいいのに。,あいつら全員同窓会,77,22,11,,,,
89,down,あいみょん,愛を知るまでは,83,21,17,,,,
90,down,変態紳士クラブ,すきにやる,87,49,16,,,,
91,down,TWICE,Alcohol-Free,84,16,12,,,,
92,down,GReeeeN,アカリ,91,74,5,,,,
93,-,平井大,ily…,-,59,1,,,,
94,down,Ado,会いたくて,63,63,3,,,,
95,-,鈴木鈴木,海のリビング,-,19,1,,,,
96,down,米津玄師,Lemon,93,3,56,,,,
97,down,平井大,Slow & Easy,96,76,8,,,,
98,down,星野源,不思議,72,13,18,,,,
99,down,SUPER BEAVER,名前を呼ぶよ,88,68,7,,,,
100,-,TWICE,Feel Special,-,16,94,38,2019-10-06,38,2019-10-06
