Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,8,73,2020-02-02,57,2020-04-05
2,up,King Gnu,白日,2,1,18,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,Pretender,3,1,18,65,2019-11-10,37,2019-11-17
4,up,LiSA,紅蓮華,5,4,18,94,2019-12-22,94,2019-12-22
5,up,Official髭男dism,宿命,6,2,18,,,,
6,up,Official髭男dism,イエスタデイ,8,2,18,,,,
7,down,King Gnu,Teenager Forever,4,2,12,95,2020-01-26,95,2020-01-26
8,down,King Gnu,どろん,7,6,8,,,,
9,up,Official髭男dism,115万キロのフィルム,10,6,18,,,,
10,down,King Gnu,飛行艇,9,4,8,,,,
11,up,Official髭男dism,ノーダウト,11,5,18,,,,
12,up,aiko,カブトムシ,23,12,2,,,,
13,up,あいみょん,マリーゴールド,15,5,18,,,,
14,up,Billie Eilish,bad guy,14,8,18,5,2019-10-06,5,2019-10-06
15,up,菅田 将暉,まちがいさがし,16,5,18,97,2020-01-05,97,2020-01-05
16,down,King Gnu,傘,12,6,18,,,,
17,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],17,13,5,,,,
18,down,BTS,ON,13,13,3,32,2020-02-23,6,2020-03-01
19,down,King Gnu,小さな惑星,18,12,8,,,,
20,up,Official髭男dism,Stand By You,21,8,18,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,22,14,18,,,,
22,up,aiko,青空,41,22,2,,,,
23,down,King Gnu,ユーモア,19,10,8,,,,
24,down,IZ*ONE,FIESTA,20,20,3,,,,
25,down,Justin Bieber,Yummy,24,16,10,86,2020-01-05,3,2020-01-12
26,up,aiko,花火,37,26,2,,,,
27,up,Uru,あなたがいることで,32,8,4,,,,
28,down,Aimyon,On This Day We Say Goodbye,25,22,4,,,,
29,down,あいみょん,君はロックを聴かない,27,14,18,,,,
30,up,aiko,ボーイフレンド,49,30,2,,,,
31,up,MAMAMOO,Hip,31,22,15,97,2019-11-24,97,2019-11-24
32,up,あいみょん,今夜このまま,33,16,18,,,,
33,down,BTS,Boy With Luv (feat. Halsey),26,26,14,100,2020-03-01,75,2020-08-30
34,up,Official髭男dism,ビンテージ,34,14,18,,,,
35,up,Novelbright,Walking with you,46,19,18,,,,
36,up,Ed Sheeran,Shape of You,40,24,18,94,2020-01-05,94,2020-01-05
37,up,back number,高嶺の花子さん,38,17,18,,,,
38,up,aiko,KissHug,51,38,2,,,,
39,up,Mrs. GREEN APPLE,青と夏,45,5,18,,,,
40,down,King Gnu,Overflow,28,15,8,,,,
41,up,菅田 将暉,さよならエレジー,42,16,18,,,,
42,up,aiko,ストロー,58,42,2,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),35,23,4,35,2020-02-09,4,2020-04-05
44,down,Foorin,パプリカ,43,11,18,,,,
45,down,BTS,Black Swan,29,29,8,25,2020-01-19,20,2020-01-26
46,up,ヨルシカ,ただ君に晴れ,64,27,18,,,,
47,down,BTS,Friends,30,30,3,65,2020-02-23,44,2020-03-01
48,up,ちゃんみな,Never Grow Up,52,30,18,,,,
49,down,King Gnu,Prayer X,48,20,18,,,,
50,up,wacci,別の人の彼女になったよ,56,35,18,,,,
51,up,Mrs. GREEN APPLE,僕のこと,70,22,10,,,,
52,up,back number,ハッピーエンド,57,21,18,,,,
53,up,ONE OK ROCK,Wherever you are,60,40,18,,,,
54,up,あいみょん,愛を伝えたいだとか,61,27,18,,,,
55,up,Panic! At the Disco,High Hopes,91,55,2,,,,
56,-,JO1,無限大,-,49,1,,,,
57,-,Lady Gaga,Stupid Love,-,39,1,28,2020-03-01,8,2020-03-08
58,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),66,25,17,,,,
59,-,UVERworld,AS ONE,-,28,1,,,,
60,down,King Gnu,Vinyl,54,23,17,,,,
61,up,Mrs. GREEN APPLE,ロマンチシズム,63,43,18,,,,
62,down,日向坂46,ソンナコトナイヨ,50,50,3,,,,
63,up,あいみょん,ハルノヒ,68,13,18,,,,
64,down,King Gnu,幕間,47,18,8,,,,
65,down,King Gnu,Slumberland,62,25,17,,,,
66,up,TWICE,Feel Special,67,16,18,38,2019-10-06,38,2019-10-06
67,up,あいみょん,空の青さを知る人よ,69,12,18,,,,
68,up,back number,花束,71,23,18,,,,
69,-,ヨルシカ,だから僕は音楽を辞めた,-,38,16,,,,
70,up,椎名林檎,Marunouchi Sadistic,78,12,18,,,,
71,up,ONE OK ROCK,Wasted Nights,81,36,18,,,,
72,up,iri,会いたいわ,72,36,11,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),74,49,5,,,,
74,up,Aimer,カタオモイ,82,50,18,,,,
75,up,Official髭男dism,バッドフォーミー,86,25,18,,,,
76,up,back number,クリスマスソング,85,4,18,,,,
77,up,Tones and I,Dance Monkey,92,51,9,6,2019-10-06,1,2019-11-10
78,down,BTS,00:00 (Zero O’Clock),39,39,3,76,2020-02-23,76,2020-02-23
79,down,King Gnu,壇上,53,21,8,,,,
80,down,aiko,キラキラ,65,65,2,,,,
81,up,Ed Sheeran & Justin Bieber,I Don't Care,100,48,18,31,2019-10-06,23,2019-11-17
82,up,ONE OK ROCK,Stand Out Fit In,96,40,18,,,,
83,down,BTS,Filter,36,36,3,50,2020-02-23,50,2020-02-23
84,-,JO1,La Pa Pa Pam,-,84,1,,,,
85,-,JUJU,STAYIN' ALIVE,-,53,1,,,,
86,-,JO1,Running,-,86,1,,,,
87,down,aiko,恋のスーパーボール,75,75,2,,,,
88,down,aiko,milk,76,76,2,,,,
89,-,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",-,59,1,,,,
90,down,BTS,UGH!,44,44,3,60,2020-02-23,60,2020-02-23
91,down,BTS,Moon,55,55,3,88,2020-02-23,62,2020-03-01
92,down,BTS,My Time,59,59,3,49,2020-02-23,49,2020-02-23
93,-,JO1,ツカメ~It's Coming~(JO1 ver.),-,93,1,,,,
94,down,aiko,桜の時,80,80,2,,,,
95,-,家入レオ,未完成,-,18,1,,,,
96,-,NCT 127,Kick It,-,73,1,,,,
97,down,Official髭男dism,Amazing,93,30,18,,,,
98,up,嵐,Love so sweet,99,9,18,,,,
99,-,Maroon 5,Memories,-,45,17,36,2019-10-06,2,2019-11-17
100,down,BTS,Inner Child,73,73,3,68,2020-02-23,58,2020-03-01
