Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,ミックスナッツ,2,1,14,,,,
2,down,Tani Yuuki,W / X / Y,1,1,27,,,,
3,up,SEKAI NO OWARI,Habit,3,1,12,,,,
4,up,Saucy Dog,シンデレラボーイ,4,1,43,,,,
5,up,NAYEON,POP!,5,5,4,,,,
6,up,wacci,恋だろ,10,6,3,,,,
7,down,Novelbright,愛とか恋とか,6,6,10,,,,
8,down,優里,ベテルギウス,7,1,37,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,22,5,8,,,,
10,down,マカロニえんぴつ,なんでもないよ、,8,1,37,,,,
11,down,優里,ドライフラワー,9,1,89,,,,
12,down,Saucy Dog,いつか,11,11,38,,,,
13,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),16,1,6,,,,
14,up,Saucy Dog,魔法にかけられて,14,14,17,,,,
15,down,back number,水平線,13,1,49,,,,
16,up,水曜日のカンパネラ,エジソン,20,16,5,,,,
17,down,きゃない,バニラ,12,9,13,,,,
18,down,Saucy Dog,結,15,15,22,,,,
19,up,BTS,Dynamite,19,1,100,96,2020-08-23,2,2020-08-30
20,down,IVE,LOVE DIVE,18,3,15,,,,
21,up,Aimer,残響散歌,21,1,32,,,,
22,up,Mrs. GREEN APPLE,青と夏,23,5,111,,,,
23,up,Saucy Dog,あぁ、もう。,25,23,31,,,,
24,up,優里,シャッター,29,7,54,,,,
25,up,YOASOBI,夜に駆ける,26,1,121,84,2020-06-07,53,2020-08-09
26,down,BTS,Yet To Come,17,4,6,,,,
27,up,Saucy Dog,優しさに溢れた世界で,30,27,7,,,,
28,up,優里,レオ,31,8,27,,,,
29,down,BTS,Butter,28,1,61,,,,
30,down,Kep1er,Up!,24,24,4,,,,
31,up,XG,MASCARA,94,25,2,,,,
32,up,aespa,Girls,98,32,2,,,,
33,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),95,2,2,,,,
34,down,LE SSERAFIM,FEARLESS,32,7,10,,,,
35,down,YOASOBI,群青,33,5,98,,,,
36,down,Official髭男dism,Cry Baby,35,2,62,,,,
37,up,Official髭男dism,Pretender,39,1,141,65,2019-11-10,37,2019-11-17
38,down,星野源,喜劇,27,10,15,,,,
39,down,藤井 風,きらり,37,4,63,,,,
40,down,King Gnu,カメレオン,38,1,20,,,,
41,down,ZOT on the WAVE & Fuji Taito,Crayon,36,28,15,,,,
42,down,変態紳士クラブ,YOKAZE,40,3,107,,,,
43,down,さとうもか,melt bitter,41,35,7,,,,
44,down,あいみょん,マリーゴールド,43,5,141,,,,
45,down,King Gnu,逆夢,42,2,30,,,,
46,down,Uru,それを愛と呼ぶなら,34,13,11,,,,
47,down,YOASOBI,Monster,44,4,80,,,,
48,up,Vaundy,怪獣の花唄,49,2,77,,,,
49,up,Vaundy,踊り子,51,10,35,,,,
50,down,King Gnu,一途,46,1,32,,,,
51,down,CHEHON,韻波句徒,48,48,6,,,,
52,down,Da-iCE,CITRUS,45,9,66,,,,
53,down,緑黄色社会,Mela!,52,23,95,,,,
54,up,マカロニえんぴつ,恋人ごっこ,55,27,122,,,,
55,down,YOAKE,ねぇ,50,29,7,,,,
56,up,Tani Yuuki,愛言葉,56,38,13,,,,
57,down,BTS,Permission to Dance,54,1,54,,,,
58,down,Creepy Nuts,のびしろ,57,28,22,,,,
59,down,有華,Partner,47,29,9,,,,
60,down,平井大,"Stand by me, Stand by you.",59,6,97,,,,
61,down,マカロニえんぴつ,ブルーベリー・ナイツ,60,44,93,,,,
62,down,Ado,踊,61,10,64,,,,
63,up,Official髭男dism,I LOVE...,66,1,131,73,2020-02-02,57,2020-04-05
64,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),53,27,5,,,,
65,up,TWICE,The Feels,71,5,42,,,,
66,down,Awesome City Club,勿忘,65,2,77,,,,
67,down,米津玄師,M八七,58,6,10,,,,
68,down,川崎鷹也,魔法の絨毯,67,14,96,,,,
69,down,あいみょん,ハート,64,8,39,,,,
70,down,Saucy Dog,今更だって僕は言うかな,62,62,3,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,68,7,53,,,,
72,down,Vaundy,不可幸力,70,20,66,,,,
73,up,Vaundy,napori,73,12,81,,,,
74,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),75,25,137,,,,
75,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),74,2,4,,,,
76,up,Vaundy,恋風邪にのせて,78,17,19,,,,
77,up,Official髭男dism,宿命,77,2,110,,,,
78,up,Official髭男dism,イエスタデイ,82,2,109,,,,
79,down,あいみょん,初恋が泣いている,69,33,10,,,,
80,down,あいみょん,裸の心,76,3,116,,,,
81,up,優里,ピーターパン,81,24,78,,,,
82,down,Novelbright,ツキミソウ,80,13,83,,,,
83,up,King Gnu,白日,84,38,5,,,,
84,up,菅田 将暉,虹,85,4,87,,,,
85,down,幾田りら,レンズ,63,21,5,,,,
86,up,back number,高嶺の花子さん,87,17,140,,,,
87,-,King Gnu,雨燦々,-,10,1,,,,
88,up,Official髭男dism,115万キロのフィルム,89,6,141,,,,
89,-,Creepy Nuts,堕天,-,75,1,,,,
90,down,大橋ちっぽけ,常緑,79,19,35,,,,
91,up,Vaundy,東京フラッシュ,91,33,89,,,,
92,-,NiziU,CLAP CLAP,-,44,1,,,,
93,-,Vaundy,走馬灯,-,91,1,,,,
94,down,aespa,Life's Too Short (English Version),83,83,3,,,,
95,down,Kep1er,WA DA DA,86,7,28,,,,
96,down,YOASOBI,ハルカ,90,11,82,,,,
97,-,TWICE,Celebrate,-,7,1,,,,
98,-,優里,タイムマシン,-,57,1,,,,
99,-,aespa,Illusion,-,99,1,,,,
100,down,YOASOBI,三原色,88,2,55,,,,
