Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,19,1,2,,,,
2,up,BTS,Dynamite,2,1,41,96,2020-08-23,2,2020-08-30
3,down,優里,ドライフラワー,1,1,30,,,,
4,up,藤井 風,きらり,4,4,4,,,,
5,up,YOASOBI,Monster,7,4,21,,,,
6,down,変態紳士クラブ,YOKAZE,3,3,48,,,,
7,down,YOASOBI,夜に駆ける,6,1,62,84,2020-06-07,53,2020-08-09
8,down,YOASOBI,もう少しだけ,5,5,3,,,,
9,down,Awesome City Club,勿忘,8,2,18,,,,
10,down,Official髭男dism,Cry Baby,9,2,4,,,,
11,up,BLOOM VASE,Bluma to Lunch,11,9,17,,,,
12,-,back number,怪盗,-,3,1,,,,
13,down,YOASOBI,群青,10,5,39,,,,
14,down,Ado,踊,12,10,5,,,,
15,down,Ado,うっせぇわ,13,3,25,72,2021-01-31,60,2021-02-14
16,down,Eve,Kaikai Kitan,14,7,34,,,,
17,up,Da-iCE,CITRUS,18,9,7,,,,
18,down,星野源,不思議,16,13,5,,,,
19,down,NiziU,Take a picture,15,2,9,,,,
20,down,YOASOBI,アンコール,17,5,21,,,,
21,up,Novelbright,ツキミソウ,21,13,24,,,,
22,down,YOASOBI,ハルカ,20,11,24,,,,
23,up,DISH//,Neko,27,6,58,,,,
24,down,ONE OK ROCK,Renegades,22,8,7,,,,
25,up,平井大,"Stand by me, Stand by you.",25,6,38,,,,
26,down,YOASOBI,ハルジオン,23,7,55,,,,
27,down,あいみょん,愛を知るまでは,24,21,4,,,,
28,down,TWICE,Kura Kura,26,26,6,,,,
29,down,Vaundy,napori,28,12,22,,,,
30,down,LiSA,炎,29,1,33,47,2020-10-25,41,2020-11-15
31,up,Official髭男dism,Pretender,32,1,82,65,2019-11-10,37,2019-11-17
32,down,菅田 将暉,虹,31,4,29,,,,
33,up,川崎鷹也,魔法の絨毯,33,14,37,,,,
34,up,BTS,Film out,38,7,9,13,2021-04-11,13,2021-04-11
35,down,あいみょん,桜が降る夜は,30,11,15,,,,
36,down,Ado,ギラギラ,34,31,15,,,,
37,up,yama,春を告げる,39,7,55,,,,
38,down,あいみょん,裸の心,37,3,57,,,,
39,down,平井大,題名のない今日,36,26,18,,,,
40,up,Official髭男dism,I LOVE...,40,1,72,73,2020-02-02,57,2020-04-05
41,up,BTS,Stay Gold,51,11,50,38,2020-07-05,38,2020-07-05
42,up,BTS,Boy With Luv (feat. Halsey),68,26,73,100,2020-03-01,75,2020-08-30
43,down,NiziU,Poppin' Shakin',35,8,15,,,,
44,up,BUMP OF CHICKEN,なないろ,81,44,2,,,,
45,down,優里,ピーターパン,43,24,19,,,,
46,down,YOASOBI,たぶん,41,9,45,,,,
47,up,BTS,Life Goes On,77,8,28,3,2020-11-29,3,2020-11-29
48,up,あいみょん,マリーゴールド,49,5,82,,,,
49,up,変態紳士クラブ,すきにやる,55,49,3,,,,
50,down,マカロニえんぴつ,恋人ごっこ,47,27,63,,,,
51,up,清水 翔太,恋唄,87,47,2,,,,
52,down,あたらよ,10月無口な君を忘れる,42,23,10,,,,
53,up,B'z,LOVE PHANTOM,86,53,2,,,,
54,up,BTS,DNA,69,26,50,,,,
55,down,Vaundy,怪獣の花唄,46,2,18,,,,
56,down,YOASOBI,あの夢をなぞって,44,18,54,,,,
57,down,優里,かくれんぼ,50,18,53,,,,
58,down,ヨルシカ,春泥棒,53,30,20,,,,
59,down,宇多田ヒカル,One Last Kiss,45,5,12,,,,
60,up,米津玄師,感電,65,1,43,,,,
61,down,WurtS,分かってないよ,48,46,4,,,,
62,up,B'z,ultra soul (Japanese Version),90,62,2,,,,
63,down,NiziU,Make you happy,52,1,48,47,2020-07-05,47,2020-07-05
64,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),64,55,3,,,,
65,down,King Gnu,白日,62,1,82,93,2019-12-01,64,2020-01-26
66,down,Rin音,snow jam,57,10,63,,,,
67,down,LiSA,紅蓮華,58,4,82,94,2019-12-22,94,2019-12-22
68,down,kZm,TEENAGE VIBE (feat. Tohji),59,39,12,,,,
69,down,YOASOBI,Comet,54,28,19,,,,
70,down,Official髭男dism,115万キロのフィルム,63,6,82,,,,
71,up,B'z,イチブトゼンブ,92,71,2,,,,
72,down,マカロニえんぴつ,ブルーベリー・ナイツ,67,44,34,,,,
73,down,Vaundy,世界の秘密,60,35,21,,,,
74,down,TWICE,I CAN'T STOP ME,61,4,31,95,2020-11-08,95,2020-11-08
75,down,¥ELLOW BUCKS,My Resort,74,41,32,,,,
76,down,緑黄色社会,Mela!,70,23,36,,,,
77,down,Novelbright,Walking with you,71,19,82,,,,
78,down,ITZY,In the morning,56,41,5,,,,
79,down,Vaundy,東京フラッシュ,72,33,34,,,,
80,down,TWICE,Feel Special,73,16,82,38,2019-10-06,38,2019-10-06
81,down,Vaundy,不可幸力,76,20,39,,,,
82,down,Mom,あかるいみらい,75,49,8,,,,
83,down,Vaundy,しわあわせ,66,57,7,,,,
84,down,Chinozo,グッバイ宣言,79,78,5,,,,
85,down,和ぬか,寄り酔い,78,43,15,,,,
86,down,Mrs. GREEN APPLE,インフェルノ,83,14,82,,,,
87,down,Official髭男dism,宿命,85,2,82,,,,
88,down,米津玄師,Lemon,80,3,43,,,,
89,-,ONE OK ROCK,Broken Heart of Gold,-,29,1,,,,
90,down,あいみょん,君はロックを聴かない,89,14,75,,,,
91,-,BTS,FAKE LOVE,-,39,38,,,,
92,down,BLOOM VASE,CHILDAYS,84,29,36,,,,
93,-,日向坂46,君しか勝たん,-,92,1,,,,
94,down,B'z,今夜月の見える丘に,93,93,2,,,,
95,-,back number,高嶺の花子さん,-,17,81,,,,
96,down,藤井 風,旅路,82,56,13,,,,
97,down,B'z,愛のままにわがままに 僕は君だけを傷つけない,95,95,2,,,,
98,down,Official髭男dism,イエスタデイ,96,2,82,,,,
99,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),98,66,31,,,,
100,down,あいみょん,ハルノヒ,99,13,82,,,,
