Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,10,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,20,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,1,20,93,2019-12-01,64,2020-01-26
4,up,Official髭男dism,宿命,5,2,20,,,,
5,up,Official髭男dism,イエスタデイ,6,2,20,,,,
6,down,LiSA,紅蓮華,4,4,20,94,2019-12-22,94,2019-12-22
7,up,Official髭男dism,115万キロのフィルム,7,6,20,,,,
8,up,King Gnu,Teenager Forever,8,2,14,95,2020-01-26,95,2020-01-26
9,up,Official髭男dism,ノーダウト,10,5,20,,,,
10,down,King Gnu,どろん,9,6,10,,,,
11,up,あいみょん,マリーゴールド,12,5,20,,,,
12,down,King Gnu,飛行艇,11,4,10,,,,
13,up,菅田 将暉,まちがいさがし,14,5,20,97,2020-01-05,97,2020-01-05
14,down,Billie Eilish,bad guy,13,8,20,5,2019-10-06,5,2019-10-06
15,up,Official髭男dism,Stand By You,18,8,20,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,17,14,20,,,,
17,down,King Gnu,傘,15,6,20,,,,
18,up,Uru,あなたがいることで,22,8,6,,,,
19,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],16,13,7,,,,
20,up,ITZY,WANNABE,37,20,2,67,2020-03-15,27,2020-03-22
21,down,King Gnu,小さな惑星,20,12,10,,,,
22,down,aiko,カブトムシ,19,12,4,,,,
23,up,家入レオ,未完成,40,18,3,,,,
24,up,あいみょん,君はロックを聴かない,27,14,20,,,,
25,up,Novelbright,Walking with you,35,19,20,,,,
26,down,BTS,ON,21,13,5,32,2020-02-23,6,2020-03-01
27,down,Justin Bieber,Yummy,26,16,12,86,2020-01-05,3,2020-01-12
28,down,Aimyon,On This Day We Say Goodbye,23,22,6,,,,
29,up,Mrs. GREEN APPLE,青と夏,31,5,20,,,,
30,down,King Gnu,ユーモア,25,10,10,,,,
31,up,Official髭男dism,ビンテージ,32,14,20,,,,
32,down,あいみょん,今夜このまま,29,16,20,,,,
33,down,MAMAMOO,Hip,30,22,17,97,2019-11-24,97,2019-11-24
34,up,Mrs. GREEN APPLE,僕のこと,41,22,12,,,,
35,down,IZ*ONE,FIESTA,24,20,5,,,,
36,down,Ed Sheeran,Shape of You,34,24,20,94,2020-01-05,94,2020-01-05
37,down,back number,高嶺の花子さん,36,17,20,,,,
38,up,菅田 将暉,さよならエレジー,38,16,20,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),47,23,6,35,2020-02-09,4,2020-04-05
40,down,aiko,青空,33,22,4,,,,
41,up,Foorin,パプリカ,45,11,20,,,,
42,up,ヨルシカ,ただ君に晴れ,44,27,20,,,,
43,up,ちゃんみな,Never Grow Up,46,30,20,,,,
44,down,Lady Gaga,Stupid Love,39,39,3,28,2020-03-01,8,2020-03-08
45,down,BTS,Boy With Luv (feat. Halsey),43,26,16,100,2020-03-01,75,2020-08-30
46,down,UVERworld,AS ONE,28,28,3,,,,
47,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),51,25,19,,,,
48,up,あいみょん,愛を伝えたいだとか,48,27,20,,,,
49,up,wacci,別の人の彼女になったよ,50,35,20,,,,
50,up,Mrs. GREEN APPLE,ロマンチシズム,54,43,20,,,,
51,up,ONE OK ROCK,Wherever you are,56,40,20,,,,
52,up,back number,ハッピーエンド,53,21,20,,,,
53,up,JUJU,STAYIN' ALIVE,59,53,3,,,,
54,up,あいみょん,ハルノヒ,58,13,20,,,,
55,up,King Gnu,Prayer X,57,20,20,,,,
56,up,Official髭男dism,バッドフォーミー,69,25,20,,,,
57,up,TWICE,Feel Special,61,16,20,38,2019-10-06,38,2019-10-06
58,up,ONE OK ROCK,Wasted Nights,67,36,20,,,,
59,up,Tones and I,Dance Monkey,76,51,11,6,2019-10-06,1,2019-11-10
60,up,あいみょん,空の青さを知る人よ,62,12,20,,,,
61,up,ヨルシカ,だから僕は音楽を辞めた,64,38,18,,,,
62,down,King Gnu,Overflow,55,15,10,,,,
63,up,back number,花束,66,23,20,,,,
64,up,King Gnu,Vinyl,65,23,19,,,,
65,up,iri,会いたいわ,74,36,13,,,,
66,up,Aimer,カタオモイ,72,50,20,,,,
67,up,Official髭男dism,Amazing,80,30,20,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),70,49,7,,,,
69,up,Maroon 5,Memories,87,45,19,36,2019-10-06,2,2019-11-17
70,up,椎名林檎,Marunouchi Sadistic,71,12,20,,,,
71,down,aiko,ボーイフレンド,52,30,4,,,,
72,up,ONE OK ROCK,Stand Out Fit In,79,40,20,,,,
73,-,Rin音,snow jam,-,10,1,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,82,48,20,31,2019-10-06,23,2019-11-17
75,up,back number,クリスマスソング,78,4,20,,,,
76,down,King Gnu,Slumberland,75,25,19,,,,
77,down,Remioromen,Sangatsu Kokonoka,42,42,2,,,,
78,up,Official髭男dism,ESCAPADE,89,59,16,,,,
79,down,Panic! At the Disco,High Hopes,77,55,4,,,,
80,up,Mrs. GREEN APPLE,WanteD! WanteD!,95,53,10,,,,
81,up,Official髭男dism,異端なスター,94,74,3,,,,
82,down,BTS,Friends,63,30,5,65,2020-02-23,44,2020-03-01
83,up,DAOKO×米津玄師,Uchiagehanabi,84,59,18,,,,
84,down,sumika,センス・オブ・ワンダー,81,81,2,,,,
85,up,嵐,Love so sweet,85,9,20,,,,
86,-,乃木坂46,I see...,-,42,1,,,,
87,down,BTS,Black Swan,68,29,10,25,2020-01-19,20,2020-01-26
88,up,sumika,願い,96,13,16,,,,
89,up,WANIMA,春を待って,90,89,2,,,,
90,-,乃木坂46,しあわせの保護色,-,54,1,,,,
91,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,34,16,,,,
92,down,JO1,無限大,49,49,3,,,,
93,down,aiko,花火,60,26,4,,,,
94,-,Dua Lipa,Don't Start Now,-,44,9,19,2019-11-03,3,2020-01-05
95,down,King Gnu,幕間,83,18,10,,,,
96,up,GENERATIONS from EXILE TRIBE,ヒラヒラ,99,96,2,,,,
97,-,RADWIMPS,Light The Light,-,92,1,,,,
98,-,Official髭男dism,Tell Me Baby,-,98,1,,,,
99,down,NCT 127,Kick It,73,73,3,,,,
100,-,Mrs. GREEN APPLE,Attitude,-,100,1,,,,
