Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,19,,,,
2,up,Natori,Overdose,3,2,5,,,,
3,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,17,,,,
4,up,Tani Yuuki,W / X / Y,6,1,40,,,,
5,up,Tani Yuuki,もう一度,7,5,4,,,,
6,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),5,2,15,,,,
7,-,Official髭男dism,Subtitle,-,1,1,,,,
8,down,Ado,ウタカタララバイ,4,3,11,,,,
9,down,Official髭男dism,ミックスナッツ,8,1,27,,,,
10,-,Kenshi Yonezu,KICK BACK,-,2,1,,,,
11,down,Saucy Dog,シンデレラボーイ,9,1,56,,,,
12,up,YOASOBI,The Blessing,26,10,2,,,,
13,down,Mrs. GREEN APPLE,ダンスホール,10,5,21,,,,
14,down,TWICE,Talk that Talk,11,9,8,,,,
15,up,Saucy Dog,紫苑,45,15,2,,,,
16,down,Novelbright,愛とか恋とか,13,6,23,,,,
17,down,優里,ドライフラワー,14,1,102,,,,
18,down,IVE,After LIKE,12,8,8,,,,
19,down,優里,ベテルギウス,18,1,50,,,,
20,down,SEKAI NO OWARI,Habit,15,1,25,,,,
21,down,BUMP OF CHICKEN,SOUVENIR,17,17,3,,,,
22,up,back number,水平線,22,1,62,,,,
23,down,マカロニえんぴつ,なんでもないよ、,19,1,50,,,,
24,down,back number,ベルベットの詩,23,15,8,,,,
25,down,Ado,Tot Musica,16,5,10,,,,
26,down,Ado,風のゆくえ,20,6,10,,,,
27,down,Saucy Dog,いつか,25,11,51,,,,
28,down,wacci,恋だろ,21,6,16,,,,
29,up,藤井 風,死ぬのがいいわ,29,28,6,,,,
30,down,Ado,世界のつづき,24,7,10,,,,
31,up,Vaundy,怪獣の花唄,35,2,90,,,,
32,down,YOASOBI,夜に駆ける,30,1,134,84,2020-06-07,53,2020-08-09
33,-,藤井 風,grace,-,13,1,,,,
34,down,Saucy Dog,結,31,15,35,,,,
35,up,藤井 風,きらり,40,4,76,,,,
36,up,Official髭男dism,Pretender,37,1,154,65,2019-11-10,37,2019-11-17
37,down,BLACKPINK,Pink Venom,27,13,9,,,,
38,down,Vaundy,踊り子,36,10,48,,,,
39,down,優里,レオ,33,8,40,,,,
40,down,BTS,Dynamite,34,1,113,96,2020-08-23,2,2020-08-30
41,down,BLACKPINK,Shut Down,28,22,5,,,,
42,down,あいみょん,マリーゴールド,41,5,154,,,,
43,up,Official髭男dism,Cry Baby,46,2,75,,,,
44,down,きゃない,バニラ,38,9,26,,,,
45,up,yama,色彩,98,41,2,,,,
46,-,Vaundy,CHAINSAW BLOOD,-,7,1,,,,
47,down,King Gnu,雨燦々,32,10,14,,,,
48,down,Aimer,残響散歌,43,1,45,,,,
49,down,優里,シャッター,44,7,67,,,,
50,down,Vaundy,napori,48,12,94,,,,
51,down,Mrs. GREEN APPLE,青と夏,39,5,124,,,,
52,down,YOASOBI,群青,47,5,111,,,,
53,down,Saucy Dog,魔法にかけられて,49,14,30,,,,
54,down,Vaundy,不可幸力,50,20,79,,,,
55,up,back number,高嶺の花子さん,59,17,153,,,,
56,down,BTS,Butter,51,1,74,,,,
57,down,マカロニえんぴつ,恋人ごっこ,55,27,135,,,,
58,down,変態紳士クラブ,YOKAZE,56,3,120,,,,
59,up,YOASOBI,Monster,63,4,93,,,,
60,down,NewJeans,Hype Boy,52,16,8,,,,
61,down,Vaundy,恋風邪にのせて,58,17,32,,,,
62,up,Official髭男dism,I LOVE...,71,1,144,73,2020-02-02,57,2020-04-05
63,-,Stray Kids,CASE 143,-,28,1,,,,
64,down,Ado,踊,62,10,77,,,,
65,down,NAYEON,POP!,53,5,17,,,,
66,down,Saucy Dog,あぁ、もう。,64,23,44,,,,
67,down,Creepy Nuts,のびしろ,65,28,35,,,,
68,down,King Gnu,逆夢,60,2,43,,,,
69,down,NMIXX,DICE,42,39,4,,,,
70,up,Official髭男dism,イエスタデイ,74,2,122,,,,
71,down,Vaundy,東京フラッシュ,69,33,102,,,,
72,down,IVE,LOVE DIVE,61,3,28,,,,
73,down,優里,おにごっこ,54,45,5,,,,
74,down,King Gnu,一途,68,1,45,,,,
75,down,緑黄色社会,Mela!,66,23,108,,,,
76,down,TWICE,Celebrate,57,7,14,,,,
77,down,あいみょん,愛を伝えたいだとか,70,27,59,,,,
78,down,マカロニえんぴつ,ブルーベリー・ナイツ,72,44,106,,,,
79,down,Da-iCE,CITRUS,75,9,79,,,,
80,down,あいみょん,3636,67,33,8,,,,
81,down,Tani Yuuki,愛言葉,80,38,26,,,,
82,down,King Gnu,カメレオン,76,1,33,,,,
83,down,川崎鷹也,魔法の絨毯,81,14,109,,,,
84,down,平井大,"Stand by me, Stand by you.",83,6,110,,,,
85,up,あいみょん,裸の心,87,3,129,,,,
86,up,Official髭男dism,宿命,96,2,123,,,,
87,down,Saucy Dog,今更だって僕は言うかな,86,62,16,,,,
88,down,さとうもか,melt bitter,79,35,20,,,,
89,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),78,25,150,,,,
90,down,水曜日のカンパネラ,エジソン,73,16,18,,,,
91,down,TWICE,The Feels,84,5,55,,,,
92,up,Awesome City Club,勿忘,92,2,90,,,,
93,down,BTS,Permission to Dance,85,1,67,,,,
94,-,back number,ハッピーエンド,-,21,64,,,,
95,down,あいみょん,君はロックを聴かない,89,14,99,,,,
96,down,Ado,ビンクスの酒,82,13,10,,,,
97,-,Ado,行方知れず,-,84,1,,,,
98,down,King Gnu,白日,93,38,17,,,,
99,down,THE BEAT GARDEN,Start Over,77,77,3,,,,
100,down,Novelbright,ツキミソウ,90,13,96,,,,
