Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,7,,,,
2,up,YOASOBI,Idol,2,1,28,,,,
3,up,King Gnu,SPECIALZ,3,1,8,,,,
4,up,シャイトープ,ランデヴー,4,2,10,,,,
5,up,YOASOBI,勇者,5,5,4,,,,
6,up,キタニタツヤ,青のすみか,6,3,16,,,,
7,up,Official髭男dism,Subtitle,8,1,54,,,,
8,down,Jung Kook & Latto,Seven,7,2,14,,,,
9,up,MY FIRST STORY,I'm a mess,9,6,29,,,,
10,up,Vaundy,怪獣の花唄,10,2,143,,,,
11,up,tuki.,晩餐歌,13,1,3,,,,
12,down,Mrs. GREEN APPLE,Magic,11,3,19,,,,
13,down,Mrs. GREEN APPLE,ケセラセラ,12,2,26,,,,
14,up,Mrs. GREEN APPLE,Soranji,14,8,53,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,17,5,74,,,,
16,up,百足 & 韻マン,君のまま,19,2,35,,,,
17,down,Spitz,Utsukushii Hire,16,2,28,,,,
18,up,藤井 風,花,94,11,2,,,,
19,down,JENNIE,You & Me,15,15,3,,,,
20,up,YOASOBI,夜に駆ける,20,1,187,84,2020-06-07,53,2020-08-09
21,down,Mrs. GREEN APPLE,青と夏,18,5,177,,,,
22,up,Mrs. GREEN APPLE,ANTENNA,30,22,7,,,,
23,up,YOASOBI,The Blessing,23,10,55,,,,
24,down,back number,高嶺の花子さん,22,17,206,,,,
25,down,Saucy Dog,シンデレラボーイ,24,1,109,,,,
26,up,Ado,クラクラ,27,26,3,,,,
27,down,優里,ドライフラワー,26,1,155,,,,
28,-,IVE,Baddie,-,17,1,,,,
29,up,back number,水平線,29,1,115,,,,
30,up,back number,I Love You,32,4,52,,,,
31,down,NewJeans,ETA,25,4,14,,,,
32,up,Jung Kook & Jack Harlow,3D,41,16,3,,,,
33,down,SEKAI NO OWARI,最高到達点,28,24,5,,,,
34,down,Tani Yuuki,W / X / Y,33,1,93,,,,
35,down,Official髭男dism,ミックスナッツ,31,1,80,,,,
36,up,back number,花束,37,23,92,,,,
37,down,緑黄色社会,サマータイムシンデレラ,21,12,13,,,,
38,up,back number,ハッピーエンド,39,21,117,,,,
39,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),36,1,72,,,,
40,down,YOASOBI,群青,35,5,164,,,,
41,up,とた,紡ぐ,48,41,9,,,,
42,down,Official髭男dism,Pretender,38,1,207,65,2019-11-10,37,2019-11-17
43,up,優里,ベテルギウス,44,1,103,,,,
44,down,あいみょん,マリーゴールド,40,5,207,,,,
45,down,Ado,向日葵,34,19,11,,,,
46,up,Vaundy,そんなbitterな話,52,7,32,,,,
47,down,NewJeans,Ditto,43,2,44,,,,
48,down,優里,ビリミリオン,47,4,39,,,,
49,up,Official髭男dism,115万キロのフィルム,50,6,199,,,,
50,down,King Gnu,逆夢,46,2,67,,,,
51,down,YOASOBI,Monster,45,4,136,,,,
52,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),51,25,196,,,,
53,down,NewJeans,Super Shy,42,2,16,,,,
54,down,10-FEET,第ゼロ感,49,7,46,,,,
55,down,Kenshi Yonezu,KICK BACK,53,2,54,,,,
56,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),55,27,39,,,,
57,down,King Gnu,一途,54,1,71,,,,
58,down,back number,HAPPY BIRTHDAY,56,36,62,,,,
59,down,back number,ヒロイン,58,22,48,,,,
60,down,マカロニえんぴつ,なんでもないよ、,57,1,103,,,,
61,up,Mrs. GREEN APPLE,インフェルノ,61,14,125,,,,
62,down,Natori,Overdose,60,2,58,,,,
63,up,King Gnu,白日,63,38,40,,,,
64,up,Vaundy,踊り子,78,10,101,,,,
65,down,あいみょん,愛を伝えたいだとか,64,27,100,,,,
66,down,Mrs. GREEN APPLE,私は最強,65,18,39,,,,
67,up,Vaundy,トドメの一撃 (feat. Cory Wong),100,67,2,,,,
68,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),68,2,70,,,,
69,up,Novelbright,愛とか恋とか,75,6,76,,,,
70,down,崎山蒼志,燈,59,25,12,,,,
71,down,Mrs. GREEN APPLE,僕のこと,69,22,71,,,,
72,down,NewJeans,OMG,66,4,42,,,,
73,up,優里,レオ,73,8,93,,,,
74,down,YOASOBI,ハルカ,67,11,113,,,,
75,down,藤井 風,ガーデン,71,19,22,,,,
76,down,OFFICIAL HIGE DANDISM,Tattoo,72,4,27,,,,
77,up,Vaundy,napori,99,12,132,,,,
78,up,YOASOBI,セブンティーン,84,44,17,,,,
79,down,緑黄色社会,Mela!,74,23,160,,,,
80,down,King Gnu,カメレオン,76,1,50,,,,
81,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,70,6,28,,,,
82,down,Official髭男dism,イエスタデイ,79,2,173,,,,
83,down,マカロニえんぴつ,恋人ごっこ,82,27,188,,,,
84,up,羊文学,more than words,91,21,2,,,,
85,down,King Gnu,GLASS WINDOW,62,18,6,,,,
86,down,Official髭男dism,I LOVE...,83,1,188,73,2020-02-02,57,2020-04-05
87,up,藤井 風,きらり,95,4,129,,,,
88,down,あいみょん,君はロックを聴かない,86,14,147,,,,
89,up,YOASOBI,アドベンチャー,89,52,23,,,,
90,down,YOASOBI,ハルジオン,80,7,125,,,,
91,down,Official髭男dism,日常,81,40,6,,,,
92,down,NewJeans,Hype Boy,88,16,61,,,,
93,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,85,7,25,,,,
94,down,NCT 127,Fact Check,93,93,2,,,,
95,down,スピッツ,チェリー,87,49,27,,,,
96,down,XG,PUPPET SHOW,92,89,3,,,,
97,-,マルシィ,ラブソング,-,23,1,,,,
98,-,IVE,Either Way,-,98,1,,,,
99,down,imase,NIGHT DANCER,90,21,22,,,,
100,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",77,42,14,,,,
