Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,11,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),3,2,9,,,,
3,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),2,2,7,,,,
4,up,Ado,ウタカタララバイ,6,3,3,,,,
5,up,Ado,Tot Musica,32,5,2,,,,
6,up,Ado,風のゆくえ,37,6,2,,,,
7,up,Ado,世界のつづき,39,7,2,,,,
8,down,Tani Yuuki,W / X / Y,5,1,32,,,,
9,down,Official髭男dism,ミックスナッツ,4,1,19,,,,
10,down,SEKAI NO OWARI,Habit,7,1,17,,,,
11,down,Mrs. GREEN APPLE,ダンスホール,8,5,13,,,,
12,down,Saucy Dog,シンデレラボーイ,9,1,48,,,,
13,up,Ado,ビンクスの酒,47,13,2,,,,
14,down,Novelbright,愛とか恋とか,10,6,15,,,,
15,down,優里,ベテルギウス,13,1,42,,,,
16,down,wacci,恋だろ,11,6,8,,,,
17,down,NAYEON,POP!,12,5,9,,,,
18,down,マカロニえんぴつ,なんでもないよ、,15,1,42,,,,
19,down,King Gnu,雨燦々,16,10,6,,,,
20,down,優里,ドライフラワー,17,1,94,,,,
21,down,TWICE,Celebrate,14,7,6,,,,
22,down,back number,水平線,18,1,54,,,,
23,down,Saucy Dog,いつか,19,11,43,,,,
24,down,Mrs. GREEN APPLE,青と夏,20,5,116,,,,
25,down,水曜日のカンパネラ,エジソン,21,16,10,,,,
26,down,Saucy Dog,結,22,15,27,,,,
27,down,YOASOBI,夜に駆ける,23,1,126,84,2020-06-07,53,2020-08-09
28,down,Aimer,残響散歌,26,1,37,,,,
29,down,BTS,Dynamite,24,1,105,96,2020-08-23,2,2020-08-30
30,down,Saucy Dog,魔法にかけられて,25,14,22,,,,
31,up,優里,レオ,35,8,32,,,,
32,down,きゃない,バニラ,27,9,18,,,,
33,up,平井大,栄光の扉,46,27,5,,,,
34,down,YOASOBI,群青,31,5,103,,,,
35,down,あいみょん,マリーゴールド,33,5,146,,,,
36,down,優里,シャッター,28,7,59,,,,
37,down,藤井 風,きらり,36,4,68,,,,
38,down,Official髭男dism,Cry Baby,30,2,67,,,,
39,down,Official髭男dism,Pretender,34,1,146,65,2019-11-10,37,2019-11-17
40,up,Vaundy,踊り子,51,10,40,,,,
41,up,Ado,踊,52,10,69,,,,
42,down,IVE,LOVE DIVE,29,3,20,,,,
43,up,Vaundy,怪獣の花唄,43,2,82,,,,
44,up,変態紳士クラブ,YOKAZE,44,3,112,,,,
45,down,さとうもか,melt bitter,38,35,12,,,,
46,down,BTS,Butter,40,1,66,,,,
47,down,King Gnu,カメレオン,45,1,25,,,,
48,down,King Gnu,逆夢,42,2,35,,,,
49,up,YOASOBI,Monster,50,4,85,,,,
50,down,緑黄色社会,Mela!,48,23,100,,,,
51,down,Saucy Dog,あぁ、もう。,49,23,36,,,,
52,up,King Gnu,一途,53,1,37,,,,
53,up,Creepy Nuts,のびしろ,61,28,27,,,,
54,up,マカロニえんぴつ,恋人ごっこ,55,27,127,,,,
55,up,Vaundy,不可幸力,62,20,71,,,,
56,up,Vaundy,napori,70,12,86,,,,
57,up,あいみょん,愛を伝えたいだとか,58,27,51,,,,
58,up,あいみょん,ハート,84,8,44,,,,
59,down,Da-iCE,CITRUS,57,9,71,,,,
60,down,ヨルシカ,左右盲,41,30,4,,,,
61,down,ZOT on the WAVE & Fuji Taito,Crayon,56,28,20,,,,
62,up,平井大,"Stand by me, Stand by you.",67,6,102,,,,
63,up,マカロニえんぴつ,ブルーベリー・ナイツ,69,44,98,,,,
64,up,Official髭男dism,宿命,68,2,115,,,,
65,down,CHEHON,韻波句徒,59,48,11,,,,
66,up,Vaundy,恋風邪にのせて,86,17,24,,,,
67,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),65,25,142,,,,
68,up,Official髭男dism,I LOVE...,72,1,136,73,2020-02-02,57,2020-04-05
69,down,TWICE,The Feels,64,5,47,,,,
70,up,Official髭男dism,イエスタデイ,73,2,114,,,,
71,up,Vaundy,東京フラッシュ,88,33,94,,,,
72,down,BTS,Permission to Dance,71,1,59,,,,
73,up,Awesome City Club,勿忘,78,2,82,,,,
74,up,あいみょん,初恋が泣いている,96,33,15,,,,
75,up,あいみょん,君はロックを聴かない,75,14,91,,,,
76,down,Tani Yuuki,愛言葉,74,38,18,,,,
77,down,Saucy Dog,優しさに溢れた世界で,63,27,12,,,,
78,down,あいみょん,裸の心,77,3,121,,,,
79,up,川崎鷹也,魔法の絨毯,83,14,101,,,,
80,down,LE SSERAFIM,FEARLESS,66,7,15,,,,
81,up,Novelbright,ツキミソウ,82,13,88,,,,
82,down,King Gnu,白日,79,38,10,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,80,7,58,,,,
84,up,菅田 将暉,虹,89,4,92,,,,
85,down,Uru,それを愛と呼ぶなら,76,13,16,,,,
86,down,aespa,Girls,60,32,7,,,,
87,down,YOASOBI,あの夢をなぞって,85,18,108,,,,
88,down,XG,MASCARA,54,25,7,,,,
89,up,back number,高嶺の花子さん,90,17,145,,,,
90,down,星野源,喜劇,81,10,20,,,,
91,up,Official髭男dism,115万キロのフィルム,92,6,146,,,,
92,down,YOASOBI,ハルカ,87,11,87,,,,
93,up,Saucy Dog,今更だって僕は言うかな,97,62,8,,,,
94,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),91,27,9,,,,
95,down,優里,ピーターパン,93,24,83,,,,
96,down,BTS,Yet To Come,94,4,11,,,,
97,-,BLACKPINK,Pink Venom,-,13,1,,,,
98,down,YOASOBI,三原色,95,2,60,,,,
99,-,あいみょん,桜が降る夜は,-,11,31,,,,
100,down,Girls' Generation,FOREVER 1,98,62,2,,,,
