Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,ミックスナッツ,2,1,8,,,,
2,down,Tani Yuuki,W / X / Y,1,1,21,,,,
3,up,SEKAI NO OWARI,Habit,3,1,6,,,,
4,up,Saucy Dog,シンデレラボーイ,4,1,37,,,,
5,up,優里,ベテルギウス,5,1,31,,,,
6,up,マカロニえんぴつ,なんでもないよ、,6,1,31,,,,
7,up,優里,ドライフラワー,8,1,83,,,,
8,up,Novelbright,愛とか恋とか,13,6,4,,,,
9,down,米津玄師,M八七,7,6,4,,,,
10,up,きゃない,バニラ,14,9,7,,,,
11,down,IVE,LOVE DIVE,9,3,9,,,,
12,down,星野源,喜劇,11,10,9,,,,
13,down,LE SSERAFIM,FEARLESS,10,7,4,,,,
14,down,Aimer,残響散歌,12,1,26,,,,
15,up,back number,水平線,16,1,43,,,,
16,up,BTS,Dynamite,18,1,94,96,2020-08-23,2,2020-08-30
17,down,優里,レオ,15,8,21,,,,
18,down,優里,シャッター,17,7,48,,,,
19,up,King Gnu,カメレオン,19,1,14,,,,
20,up,BTS,Butter,20,1,55,,,,
21,up,Saucy Dog,いつか,21,11,32,,,,
22,up,King Gnu,逆夢,24,2,24,,,,
23,up,YOASOBI,夜に駆ける,25,1,115,84,2020-06-07,53,2020-08-09
24,down,藤井 風,きらり,23,4,57,,,,
25,up,King Gnu,一途,26,1,26,,,,
26,up,Mrs. GREEN APPLE,ダンスホール,72,5,2,,,,
27,up,Official髭男dism,Cry Baby,27,2,56,,,,
28,up,ZOT on the WAVE & Fuji Taito,Crayon,28,28,9,,,,
29,up,BTS,Permission to Dance,30,1,48,,,,
30,down,変態紳士クラブ,YOKAZE,29,3,101,,,,
31,up,Uru,それを愛と呼ぶなら,40,13,5,,,,
32,up,YOASOBI,群青,32,5,92,,,,
33,down,BUMP OF CHICKEN,クロノスタシス,22,15,8,,,,
34,down,Creepy Nuts,のびしろ,31,28,16,,,,
35,down,Da-iCE,CITRUS,34,9,60,,,,
36,down,YOASOBI,Monster,35,4,74,,,,
37,up,SEVENTEEN,HOT,98,37,2,,,,
38,down,Vaundy,怪獣の花唄,36,2,71,,,,
39,down,Vaundy,踊り子,33,10,29,,,,
40,down,Official髭男dism,Pretender,39,1,135,65,2019-11-10,37,2019-11-17
41,up,有華,Partner,50,29,3,,,,
42,down,Vaundy,恋風邪にのせて,38,17,13,,,,
43,down,TWICE,The Feels,37,5,36,,,,
44,down,Saucy Dog,魔法にかけられて,43,14,11,,,,
45,up,Saucy Dog,結,49,15,16,,,,
46,down,マカロニえんぴつ,恋人ごっこ,44,27,116,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,41,7,47,,,,
48,down,平井大,"Stand by me, Stand by you.",45,6,91,,,,
49,down,あいみょん,初恋が泣いている,42,33,4,,,,
50,down,Tani Yuuki,愛言葉,48,38,7,,,,
51,down,幾田りら,スパークル,46,31,20,,,,
52,up,あいみょん,マリーゴールド,55,5,135,,,,
53,down,Kep1er,WA DA DA,47,7,22,,,,
54,down,Awesome City Club,勿忘,51,2,71,,,,
55,down,Ado,踊,52,10,58,,,,
56,up,Mrs. GREEN APPLE,青と夏,94,5,105,,,,
57,down,Saucy Dog,あぁ、もう。,56,23,25,,,,
58,down,あいみょん,ハート,53,8,33,,,,
59,down,Official髭男dism,I LOVE...,54,1,125,73,2020-02-02,57,2020-04-05
60,up,SEVENTEEN,Darl+ing,97,47,7,,,,
61,down,Vaundy,不可幸力,59,20,60,,,,
62,down,マカロニえんぴつ,ブルーベリー・ナイツ,57,44,87,,,,
63,down,川崎鷹也,魔法の絨毯,58,14,90,,,,
64,down,Vaundy,napori,61,12,75,,,,
65,-,YOASOBI,好きだ,-,37,1,,,,
66,down,優里,ピーターパン,62,24,72,,,,
67,down,PSY,That That (prod. & feat. SUGA of BTS),60,50,5,,,,
68,down,緑黄色社会,Mela!,64,23,89,,,,
69,down,Official髭男dism,115万キロのフィルム,66,6,135,,,,
70,down,YOASOBI,三原色,67,2,49,,,,
71,up,Vaundy,東京フラッシュ,71,33,83,,,,
72,down,あいみょん,裸の心,69,3,110,,,,
73,down,IVE,ELEVEN,63,9,27,,,,
74,down,Novelbright,ツキミソウ,68,13,77,,,,
75,down,ちゃんみな,ハレンチ,65,65,4,,,,
76,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),76,25,131,,,,
77,up,back number,高嶺の花子さん,78,17,134,,,,
78,down,大橋ちっぽけ,常緑,70,19,30,,,,
79,up,YOASOBI,ハルカ,81,11,77,,,,
80,up,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,80,36,11,,,,
81,up,King Gnu,白日,86,1,135,93,2019-12-01,64,2020-01-26
82,down,平井大,題名のない今日,79,26,71,,,,
83,down,NMIXX,O.O,74,26,14,,,,
84,down,菅田 将暉,虹,83,4,82,,,,
85,down,平井大,Buddy,75,16,36,,,,
86,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),77,45,25,,,,
87,up,Vaundy,花占い,88,24,47,,,,
88,down,TWICE,Feel Special,84,16,107,38,2019-10-06,38,2019-10-06
89,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),85,74,6,,,,
90,down,YOASOBI,あの夢をなぞって,87,18,106,,,,
91,down,Ado,Ashura-chan,89,21,32,,,,
92,up,YOASOBI,ハルジオン,96,7,108,,,,
93,-,YOAKE,ねぇ,-,29,1,,,,
94,down,Vaundy,裸の勇者,91,30,22,,,,
95,down,BE:FIRST,Bye-Good-Bye,82,38,13,,,,
96,down,清水 翔太,Curtain Call (feat. Taka),90,13,48,,,,
97,-,Saucy Dog,優しさに溢れた世界で,-,27,1,,,,
98,down,Ayase,夜撫でるメノウ,92,10,39,,,,
99,down,優里,うぉ,73,50,4,,,,
100,-,さとうもか,melt bitter,-,35,1,,,,
