Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,1,1,13,,,,
2,up,優里,ドライフラワー,3,1,53,,,,
3,down,BTS,Butter,2,1,25,,,,
4,up,Official髭男dism,Cry Baby,4,2,27,,,,
5,up,BTS,Dynamite,5,1,64,96,2020-08-23,2,2020-08-30
6,up,BTS,Permission to Dance,6,1,18,,,,
7,up,優里,シャッター,7,7,18,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,7,17,,,,
9,down,TWICE,The Feels,8,5,6,,,,
10,up,変態紳士クラブ,YOKAZE,11,3,71,,,,
11,up,夜のひと笑い,ミライチズ,14,8,9,,,,
12,up,YOASOBI,夜に駆ける,13,1,85,84,2020-06-07,53,2020-08-09
13,down,藤井 風,きらり,12,4,27,,,,
14,up,YOASOBI,Monster,15,4,44,,,,
15,down,back number,黄色,10,5,6,,,,
16,up,YOASOBI,群青,17,5,62,,,,
17,up,Ado,踊,19,10,28,,,,
18,down,Ayase,夜撫でるメノウ,16,10,9,,,,
19,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),18,12,14,,,,
20,up,Saucy Dog,シンデレラボーイ,23,1,7,,,,
21,up,Ado,Ashura-chan,89,21,2,,,,
22,up,あいみょん,ハート,27,8,3,,,,
23,up,Da-iCE,CITRUS,24,9,30,,,,
24,down,King Gnu,BOY,21,14,4,,,,
25,down,鈴木鈴木,海のリビング,22,19,11,,,,
26,down,Awesome City Club,勿忘,25,2,41,,,,
27,down,YOASOBI,三原色,26,2,19,,,,
28,up,Official髭男dism,Pretender,29,1,105,65,2019-11-10,37,2019-11-17
29,down,LiSA,明け星,20,20,3,,,,
30,down,Novelbright,ツキミソウ,28,13,47,,,,
31,down,平井大,"Stand by me, Stand by you.",30,6,61,,,,
32,down,清水 翔太,Curtain Call (feat. Taka),31,13,18,,,,
33,up,Official髭男dism,I LOVE...,34,1,95,73,2020-02-02,57,2020-04-05
34,down,YOASOBI,Romance,32,12,8,,,,
35,up,平井大,Anniversary,35,24,5,,,,
36,up,Ed Sheeran,Shivers,54,36,6,,,,
37,down,LiSA,炎,36,1,56,47,2020-10-25,41,2020-11-15
38,down,優里,夏音,37,22,7,,,,
39,down,back number,怪盗,33,3,24,,,,
40,up,back number,クリスマスソング,48,4,46,,,,
41,down,平井大,題名のない今日,40,26,41,,,,
42,down,DISH//,Neko,41,6,81,,,,
43,down,平井大,MIRROR MIRROR,39,16,15,,,,
44,-,優里,ベテルギウス,-,1,1,,,,
45,down,BLOOM VASE,Bluma to Lunch,42,9,40,,,,
46,up,Vaundy,napori,46,12,45,,,,
47,down,BTS,DNA,43,26,73,,,,
48,down,川崎鷹也,魔法の絨毯,47,14,60,,,,
49,down,Official髭男dism,アポトーシス,44,7,13,,,,
50,down,YOASOBI,ハルジオン,49,7,78,,,,
51,up,back number,高嶺の花子さん,51,17,104,,,,
52,down,平井大,Buddy,45,16,23,,,,
53,up,YOASOBI,ハルカ,53,11,47,,,,
54,down,BTS,Boy With Luv (feat. Halsey),50,26,96,100,2020-03-01,75,2020-08-30
55,down,SEVENTEEN,Rock with you,38,38,3,,,,
56,down,あいみょん,裸の心,52,3,80,,,,
57,up,YOASOBI,ツバメ (feat. ミドリーズ),97,47,2,,,,
58,down,菅田 将暉,虹,56,4,52,,,,
59,down,あいみょん,マリーゴールド,55,5,105,,,,
60,down,Ado,うっせぇわ,57,3,48,72,2021-01-31,60,2021-02-14
61,down,Official髭男dism,115万キロのフィルム,58,6,105,,,,
62,up,優里,かくれんぼ,67,18,76,,,,
63,up,Ed Sheeran,Bad Habits,98,56,16,,,,
64,up,Vaundy,怪獣の花唄,65,2,41,,,,
65,down,King Gnu,白日,62,1,105,93,2019-12-01,64,2020-01-26
66,up,YOASOBI,アンコール,66,5,44,,,,
67,up,優里,ピーターパン,69,24,42,,,,
68,down,back number,ハッピーエンド,61,21,60,,,,
69,up,マカロニえんぴつ,恋人ごっこ,73,27,86,,,,
70,up,LiSA,往け,84,56,4,,,,
71,up,aespa,Savage,75,47,5,,,,
72,down,Eve,Kaikai Kitan,59,7,57,,,,
73,down,Novelbright,Walking with you,64,19,105,,,,
74,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,101,,,,
75,up,Saucy Dog,いつか,90,11,2,,,,
76,down,心之助,雲の上,60,40,5,,,,
77,down,YOASOBI,もう少しだけ,70,5,26,,,,
78,down,BTS,Stay Gold,68,11,73,38,2020-07-05,38,2020-07-05
79,down,LiSA,紅蓮華,71,4,105,94,2019-12-22,94,2019-12-22
80,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),77,26,13,,,,
81,down,緑黄色社会,Mela!,78,23,59,,,,
82,down,Vaundy,花占い,76,24,18,,,,
83,down,BTS,Life Goes On,74,8,51,3,2020-11-29,3,2020-11-29
84,down,Vaundy,Tokimeki,80,42,7,,,,
85,up,Ado,ギラギラ,85,31,38,,,,
86,up,マカロニえんぴつ,ブルーベリー・ナイツ,95,44,57,,,,
87,down,yama,春を告げる,82,7,78,,,,
88,down,BTS,Film out,81,7,32,13,2021-04-11,13,2021-04-11
89,down,Coldplay X BTS,My Universe,63,20,7,,,,
90,down,Mrs. GREEN APPLE,青と夏,83,5,101,,,,
91,down,YOASOBI,あの夢をなぞって,87,18,77,,,,
92,up,Official髭男dism,イエスタデイ,99,2,104,,,,
93,up,Official髭男dism,宿命,93,2,105,,,,
94,up,back number,HAPPY BIRTHDAY,96,36,17,,,,
95,down,日向坂46,ってか,92,92,2,,,,
96,down,YOASOBI,loveletter,86,23,13,,,,
97,-,YOASOBI,たぶん,-,9,67,,,,
98,-,マカロニえんぴつ,なんでもないよ、,-,1,1,,,,
99,-,BE:FIRST,Gifted.,-,93,1,,,,
100,-,Ed Sheeran,Overpass Graffiti,-,100,1,,,,
