Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,マカロニえんぴつ,なんでもないよ、,2,1,13,,,,
2,down,優里,ベテルギウス,1,1,13,,,,
3,up,King Gnu,逆夢,3,2,6,,,,
4,up,King Gnu,一途,4,1,8,,,,
5,up,Aimer,残響散歌,5,1,8,,,,
6,up,優里,ドライフラワー,6,1,65,,,,
7,up,Saucy Dog,シンデレラボーイ,10,1,19,,,,
8,down,Kep1er,WA DA DA,7,7,4,,,,
9,down,優里,シャッター,8,7,30,,,,
10,down,back number,水平線,9,1,25,,,,
11,up,あいみょん,ハート,11,8,15,,,,
12,up,Vaundy,踊り子,13,10,11,,,,
13,up,Hikaru Utada,Kimini Muchuu,18,4,10,,,,
14,up,Ado,踊,24,10,40,,,,
15,down,Official髭男dism,Cry Baby,12,2,39,,,,
16,down,BTS,Dynamite,14,1,76,96,2020-08-23,2,2020-08-30
17,down,BTS,Butter,16,1,37,,,,
18,down,IVE,ELEVEN,17,9,9,,,,
19,down,藤井 風,きらり,15,4,39,,,,
20,down,Da-iCE,CITRUS,19,9,42,,,,
21,down,YOASOBI,Monster,20,4,56,,,,
22,up,Hikaru Utada,BAD MODE,49,22,2,,,,
23,down,YOASOBI,群青,21,5,74,,,,
24,down,YOASOBI,夜に駆ける,22,1,97,84,2020-06-07,53,2020-08-09
25,up,優里,レオ,41,8,3,,,,
26,down,Awesome City Club,勿忘,23,2,53,,,,
27,up,Tani Yuuki,W / X / Y,33,1,3,,,,
28,down,変態紳士クラブ,YOKAZE,25,3,83,,,,
29,down,優里,ミズキリ,27,27,3,,,,
30,down,BTS,Permission to Dance,26,1,30,,,,
31,up,幾田りら,スパークル,91,31,2,,,,
32,up,Ado,Ashura-chan,39,21,14,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,29,7,29,,,,
34,up,Ado,心という名の不可解,98,25,2,,,,
35,down,川崎鷹也,魔法の絨毯,28,14,72,,,,
36,up,宇多田ヒカル,One Last Kiss,59,5,22,,,,
37,down,TWICE,The Feels,32,5,18,,,,
38,down,マカロニえんぴつ,恋人ごっこ,35,27,98,,,,
39,down,YOASOBI,三原色,31,2,31,,,,
40,down,鈴木鈴木,ホワイトキス,30,11,11,,,,
41,down,優里,ピーターパン,37,24,54,,,,
42,down,Official髭男dism,Pretender,36,1,117,65,2019-11-10,37,2019-11-17
43,down,大橋ちっぽけ,常緑,38,19,12,,,,
44,up,マカロニえんぴつ,ブルーベリー・ナイツ,44,44,69,,,,
45,down,Official髭男dism,Anarchy,34,30,4,,,,
46,up,Ado,ギラギラ,81,31,48,,,,
47,down,平井大,"Stand by me, Stand by you.",42,6,73,,,,
48,up,Ado,うっせぇわ,74,3,60,72,2021-01-31,60,2021-02-14
49,down,Vaundy,怪獣の花唄,46,2,53,,,,
50,up,Saucy Dog,あぁ、もう。,60,23,7,,,,
51,down,Eve,Kaikai Kitan,40,7,69,,,,
52,down,緑黄色社会,Mela!,45,23,71,,,,
53,up,Saucy Dog,いつか,65,11,14,,,,
54,down,Vaundy,napori,51,12,57,,,,
55,down,Vaundy,裸の勇者,43,30,4,,,,
56,down,夜のひと笑い,ミライチズ,47,8,21,,,,
57,down,Official髭男dism,I LOVE...,48,1,107,73,2020-02-02,57,2020-04-05
58,down,Novelbright,ツキミソウ,50,13,59,,,,
59,down,King Gnu,BOY,53,14,16,,,,
60,down,清水 翔太,Curtain Call (feat. Taka),57,13,30,,,,
61,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),52,29,7,,,,
62,down,King Gnu,白日,56,1,117,93,2019-12-01,64,2020-01-26
63,down,aespa,Savage,61,47,17,,,,
64,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),55,12,26,,,,
65,down,YOASOBI,もう少しだけ,54,5,38,,,,
66,down,DISH//,Neko,58,6,93,,,,
67,down,あいみょん,マリーゴールド,66,5,117,,,,
68,down,菅田 将暉,虹,62,4,64,,,,
69,down,あいみょん,裸の心,67,3,92,,,,
70,down,NiziU,Chopstick,63,7,12,,,,
71,down,Ayase,夜撫でるメノウ,69,10,21,,,,
72,down,YOASOBI,ハルカ,68,11,59,,,,
73,down,YOASOBI,ハルジオン,71,7,90,,,,
74,down,YOASOBI,Romance,70,12,20,,,,
75,up,GOT the beat,Step Back,76,41,3,,,,
76,down,YOASOBI,あの夢をなぞって,72,18,88,,,,
77,up,Vaundy,東京フラッシュ,79,33,65,,,,
78,down,LiSA,炎,73,1,68,47,2020-10-25,41,2020-11-15
79,down,Official髭男dism,115万キロのフィルム,77,6,117,,,,
80,up,BLOOM VASE,Bluma to Lunch,80,9,52,,,,
81,down,LiSA,明け星,64,20,15,,,,
82,up,優里,かくれんぼ,84,18,88,,,,
83,down,優里,夏音,75,22,15,,,,
84,down,平井大,題名のない今日,78,26,53,,,,
85,up,鈴木鈴木,海のリビング,85,19,23,,,,
86,up,YOASOBI,アンコール,86,5,56,,,,
87,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,25,113,,,,
88,-,Nissy(西島隆弘),君に触れた時から,-,88,1,,,,
89,-,マカロニえんぴつ,ハッピーエンドへの期待は,-,77,1,,,,
90,down,あいみょん,愛を知るまでは,82,21,25,,,,
91,-,緑黄色社会,キャラクター,-,81,1,,,,
92,down,YOASOBI,ツバメ (feat. ミドリーズ),83,47,13,,,,
93,-,Ado,レディメイド,-,71,1,,,,
94,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),94,94,2,,,,
95,down,Vaundy,花占い,89,24,29,,,,
96,down,back number,高嶺の花子さん,95,17,116,,,,
97,up,Hikaru Utada,Time,97,18,11,,,,
98,up,Hikaru Utada,PINK BLOOD,99,93,4,,,,
99,-,aespa,Dreams Come True,-,82,1,,,,
100,down,DISH//,沈丁花,88,43,11,,,,
