Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tuki.,晩餐歌,3,1,16,,,,
2,down,YOASOBI,Idol,1,1,41,,,,
3,down,Ado,Show,2,1,20,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,2,39,,,,
5,up,King Gnu,SPECIALZ,5,1,21,,,,
6,up,Vaundy,怪獣の花唄,6,2,156,,,,
7,up,シャイトープ,ランデヴー,7,2,23,,,,
8,up,Mrs. GREEN APPLE,Soranji,8,8,66,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,96,1,2,,,,
10,down,LE SSERAFIM,Perfect Night,9,5,12,,,,
11,up,Mrs. GREEN APPLE,Magic,11,3,32,,,,
12,down,Official髭男dism,Subtitle,10,1,67,,,,
13,up,キタニタツヤ,青のすみか,14,3,29,,,,
14,down,Mrs. GREEN APPLE,ダンスホール,13,5,87,,,,
15,up,YOASOBI,勇者,15,5,17,,,,
16,down,NewJeans,Ditto,12,2,57,,,,
17,down,Jung Kook & Latto,Seven,16,2,27,,,,
18,down,緑黄色社会,花になって - Be a flower,17,17,11,,,,
19,down,MY FIRST STORY,I'm a mess,18,6,42,,,,
20,up,藤井 風,花,20,11,15,,,,
21,up,羊文学,more than words,21,21,15,,,,
22,up,Mrs. GREEN APPLE,青と夏,22,5,190,,,,
23,down,NewJeans,OMG,19,4,55,,,,
24,up,back number,高嶺の花子さん,27,17,219,,,,
25,down,YOASOBI,夜に駆ける,24,1,200,84,2020-06-07,53,2020-08-09
26,up,NALALA,&ME,28,8,8,,,,
27,up,優里,ドライフラワー,29,1,168,,,,
28,up,Mrs. GREEN APPLE,僕のこと,31,22,84,,,,
29,down,10-FEET,第ゼロ感,26,7,59,,,,
30,down,Number_i,GOAT,23,23,3,,,,
31,up,ヨルシカ,晴る,36,13,3,,,,
32,up,back number,水平線,33,1,128,,,,
33,down,Mrs. GREEN APPLE,インフェルノ,30,14,138,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,25,209,,,,
35,down,NewJeans,ETA,25,4,23,,,,
36,down,YOASOBI,群青,32,5,177,,,,
37,down,SEKAI NO OWARI,最高到達点,35,24,18,,,,
38,up,King Gnu,逆夢,53,2,80,,,,
39,up,back number,花束,39,23,105,,,,
40,-,Mrs. GREEN APPLE,ナハトムジーク,-,7,1,,,,
41,down,Saucy Dog,シンデレラボーイ,38,1,122,,,,
42,down,back number,ヒロイン,40,22,61,,,,
43,down,優里,ビリミリオン,41,4,52,,,,
44,up,マルシィ,ラブソング,44,23,14,,,,
45,down,back number,I Love You,43,4,65,,,,
46,down,Official髭男dism,ミックスナッツ,37,1,93,,,,
47,down,Spitz,Utsukushii Hire,42,2,41,,,,
48,down,back number,ハッピーエンド,45,21,130,,,,
49,down,あいみょん,愛の花,46,26,31,,,,
50,down,Official髭男dism,Pretender,47,1,220,65,2019-11-10,37,2019-11-17
51,down,あいみょん,マリーゴールド,50,5,220,,,,
52,down,Official髭男dism,115万キロのフィルム,51,6,212,,,,
53,up,宇多田光,First Love,55,3,44,,,,
54,down,優里,ベテルギウス,52,1,116,,,,
55,down,Official髭男dism,SOULSOUP,54,54,6,,,,
56,up,Vaundy,タイムパラドックス,99,4,2,,,,
57,up,Mrs. GREEN APPLE,私は最強,59,18,48,,,,
58,up,Tani Yuuki,W / X / Y,60,1,106,,,,
59,up,King Gnu,カメレオン,76,1,63,,,,
60,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),64,27,52,,,,
61,down,YOASOBI,Monster,57,4,149,,,,
62,down,back number,HAPPY BIRTHDAY,61,36,75,,,,
63,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),49,1,85,,,,
64,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,58,7,31,,,,
65,up,Vaundy,そんなbitterな話,66,7,45,,,,
66,down,NewJeans,Super Shy,48,2,24,,,,
67,down,YOASOBI,The Blessing,65,10,68,,,,
68,down,Mrs. GREEN APPLE,StaRt,67,47,5,,,,
69,down,福山 雅治,想望,62,60,6,,,,
70,down,Charm Holic,TOXIC,56,13,8,,,,
71,up,Vaundy,踊り子,71,10,114,,,,
72,down,NewJeans,Hype Boy,63,16,71,,,,
73,down,Kenshi Yonezu,KICK BACK,69,2,67,,,,
74,down,あいみょん,愛を伝えたいだとか,70,27,113,,,,
75,down,マカロニえんぴつ,なんでもないよ、,74,1,116,,,,
76,up,aespa,Drama,83,33,10,,,,
77,up,OFFICIAL HIGE DANDISM,Tattoo,78,4,32,,,,
78,up,YOASOBI,ハルカ,79,11,123,,,,
79,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),77,2,83,,,,
80,down,Mrs. GREEN APPLE,ロマンチシズム,73,43,45,,,,
81,-,King Gnu,白日,-,38,52,,,,
82,down,PRODUCE 101 JAPAN THE GIRLS,想像以上,68,19,5,,,,
83,down,PRODUCE 101 JAPAN THE GIRLS,CHOPPY CHOPPY,72,25,5,,,,
84,up,百足 & 韻マン,君のまま,84,2,48,,,,
85,up,Official髭男dism,イエスタデイ,85,2,186,,,,
86,up,優里,レオ,87,8,106,,,,
87,down,YOASOBI,HEART BEAT,81,81,3,,,,
88,up,Saucy Dog,いつか,91,11,95,,,,
89,up,あいみょん,君はロックを聴かない,90,14,155,,,,
90,down,LE SSERAFIM,ANTIFRAGILE,82,8,53,,,,
91,up,Mrs. GREEN APPLE,WanteD! WanteD!,93,53,31,,,,
92,up,Official髭男dism,I LOVE...,92,1,201,73,2020-02-02,57,2020-04-05
93,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,80,6,8,,,,
94,down,Ado,クラクラ,86,26,16,,,,
95,down,トキメッキー,AtoZ,75,17,8,,,,
96,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,89,6,36,,,,
97,up,Novelbright,愛とか恋とか,98,6,88,,,,
98,down,ATARASHII GAKKO!,Otonablue,95,24,30,,,,
99,up,マカロニえんぴつ,恋人ごっこ,100,27,197,,,,
100,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",88,10,24,,,,
