Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,13,,,,
2,up,優里,ベテルギウス,2,1,18,,,,
3,-,King Gnu,カメレオン,-,1,1,,,,
4,down,マカロニえんぴつ,なんでもないよ、,3,1,18,,,,
5,down,Saucy Dog,シンデレラボーイ,4,1,24,,,,
6,down,King Gnu,逆夢,5,2,11,,,,
7,down,優里,ドライフラワー,6,1,70,,,,
8,down,King Gnu,一途,7,1,13,,,,
9,down,優里,レオ,8,8,8,,,,
10,up,Kep1er,WA DA DA,10,7,9,,,,
11,down,優里,シャッター,9,7,35,,,,
12,down,Tani Yuuki,W / X / Y,11,1,8,,,,
13,down,back number,水平線,12,1,30,,,,
14,down,BTS,Dynamite,13,1,81,96,2020-08-23,2,2020-08-30
15,down,Da-iCE,CITRUS,14,9,47,,,,
16,up,Official髭男dism,Cry Baby,16,2,44,,,,
17,up,BTS,Butter,17,1,42,,,,
18,down,あいみょん,ハート,15,8,20,,,,
19,down,YOASOBI,群青,18,5,79,,,,
20,down,Vaundy,踊り子,19,10,16,,,,
21,down,YOASOBI,夜に駆ける,20,1,102,84,2020-06-07,53,2020-08-09
22,up,YOASOBI,Monster,22,4,61,,,,
23,down,Ado,踊,21,10,45,,,,
24,down,IVE,ELEVEN,23,9,14,,,,
25,up,Saucy Dog,いつか,25,11,19,,,,
26,down,藤井 風,きらり,24,4,44,,,,
27,up,BTS,Permission to Dance,27,1,35,,,,
28,down,変態紳士クラブ,YOKAZE,26,3,88,,,,
29,down,Awesome City Club,勿忘,28,2,58,,,,
30,up,Vaundy,裸の勇者,38,30,9,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,30,7,34,,,,
32,down,幾田りら,スパークル,31,31,7,,,,
33,up,TWICE,The Feels,33,5,23,,,,
34,down,Ado,心という名の不可解,32,25,7,,,,
35,up,マカロニえんぴつ,恋人ごっこ,35,27,103,,,,
36,up,Official髭男dism,Pretender,42,1,122,65,2019-11-10,37,2019-11-17
37,up,YOASOBI,三原色,37,2,36,,,,
38,down,Hikaru Utada,Kimini Muchuu,34,4,15,,,,
39,up,川崎鷹也,魔法の絨毯,40,14,77,,,,
40,up,Ado,Ashura-chan,41,21,19,,,,
41,down,優里,ミズキリ,36,27,8,,,,
42,up,Vaundy,怪獣の花唄,46,2,58,,,,
43,up,平井大,"Stand by me, Stand by you.",44,6,78,,,,
44,down,Saucy Dog,あぁ、もう。,43,23,12,,,,
45,down,YOASOBI,ミスター,29,29,3,,,,
46,down,優里,ピーターパン,45,24,59,,,,
47,up,Vaundy,napori,48,12,62,,,,
48,down,米津玄師,POP SONG,39,23,4,,,,
49,up,Official髭男dism,I LOVE...,52,1,112,73,2020-02-02,57,2020-04-05
50,down,マカロニえんぴつ,ブルーベリー・ナイツ,49,44,74,,,,
51,up,King Gnu,白日,58,1,122,93,2019-12-01,64,2020-01-26
52,down,Creepy Nuts,のびしろ,51,28,3,,,,
53,up,YOASOBI,ハルカ,60,11,64,,,,
54,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),47,29,12,,,,
55,down,Novelbright,ツキミソウ,53,13,64,,,,
56,down,Saucy Dog,結,54,15,3,,,,
57,down,GOT the beat,Step Back,50,41,8,,,,
58,down,aespa,Savage,55,47,22,,,,
59,up,菅田 将暉,虹,67,4,69,,,,
60,down,清水 翔太,Curtain Call (feat. Taka),57,13,35,,,,
61,down,緑黄色社会,Mela!,59,23,76,,,,
62,up,あいみょん,マリーゴールド,68,5,122,,,,
63,up,DISH//,Neko,63,6,98,,,,
64,down,大橋ちっぽけ,常緑,56,19,17,,,,
65,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),70,45,12,,,,
66,down,Eve,Kaikai Kitan,65,7,74,,,,
67,down,Ado,ギラギラ,61,31,53,,,,
68,down,YOASOBI,あの夢をなぞって,62,18,93,,,,
69,down,Ado,うっせぇわ,64,3,65,72,2021-01-31,60,2021-02-14
70,up,あいみょん,裸の心,72,3,97,,,,
71,up,YOASOBI,もう少しだけ,71,5,43,,,,
72,down,Ayase,夜撫でるメノウ,69,10,26,,,,
73,up,Vaundy,東京フラッシュ,76,33,70,,,,
74,up,Vaundy,おもかげ -self cover-,99,74,2,,,,
75,down,Official髭男dism,115万キロのフィルム,73,6,122,,,,
76,down,YOASOBI,ハルジオン,75,7,95,,,,
77,down,Aimer,カタオモイ,66,50,41,,,,
78,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),78,12,31,,,,
79,up,平井大,題名のない今日,80,26,58,,,,
80,down,鈴木鈴木,ホワイトキス,74,11,16,,,,
81,down,夜のひと笑い,ミライチズ,77,8,26,,,,
82,up,King Gnu,BOY,82,14,21,,,,
83,down,優里,かくれんぼ,79,18,93,,,,
84,up,BLOOM VASE,Bluma to Lunch,85,9,57,,,,
85,down,LiSA,炎,81,1,73,47,2020-10-25,41,2020-11-15
86,down,宇多田ヒカル,One Last Kiss,83,5,27,,,,
87,down,back number,高嶺の花子さん,86,17,121,,,,
88,up,YOASOBI,アンコール,88,5,61,,,,
89,up,鈴木鈴木,海のリビング,91,19,28,,,,
90,down,YOASOBI,Romance,89,12,25,,,,
91,up,Vaundy,花占い,92,24,34,,,,
92,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),90,25,118,,,,
93,down,優里,夏音,84,22,20,,,,
94,down,Official髭男dism,Anarchy,87,30,9,,,,
95,down,aespa,Dreams Come True,94,82,6,,,,
96,up,Hikaru Utada,BAD MODE,97,22,7,,,,
97,-,NMIXX,O.O,-,26,1,,,,
98,-,RADWIMPS,うるうびと,-,15,1,,,,
99,down,マカロニえんぴつ,ハッピーエンドへの期待は,93,77,6,,,,
100,down,YOASOBI,ツバメ (feat. ミドリーズ),98,47,17,,,,
