Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,13,93,2019-12-01,64,2020-01-26
2,up,Official髭男dism,Pretender,2,1,13,65,2019-11-10,37,2019-11-17
3,up,King Gnu,Teenager Forever,3,2,7,95,2020-01-26,95,2020-01-26
4,up,Official髭男dism,I LOVE...,6,1,3,73,2020-02-02,57,2020-04-05
5,up,Official髭男dism,宿命,5,2,13,,,,
6,up,Official髭男dism,イエスタデイ,9,2,13,,,,
7,down,King Gnu,飛行艇,4,4,3,,,,
8,up,Billie Eilish,bad guy,22,8,13,5,2019-10-06,5,2019-10-06
9,up,LiSA,紅蓮華,11,4,13,94,2019-12-22,94,2019-12-22
10,up,菅田 将暉,まちがいさがし,13,5,13,97,2020-01-05,97,2020-01-05
11,down,King Gnu,傘,8,6,13,,,,
12,up,Official髭男dism,115万キロのフィルム,14,6,13,,,,
13,down,King Gnu,どろん,7,6,3,,,,
14,up,Official髭男dism,ノーダウト,16,5,13,,,,
15,down,King Gnu,ユーモア,10,10,3,,,,
16,up,あいみょん,マリーゴールド,17,5,13,,,,
17,down,King Gnu,小さな惑星,12,12,3,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,19,14,13,,,,
19,up,Official髭男dism,Stand By You,20,8,13,,,,
20,down,King Gnu,Overflow,15,15,3,,,,
21,up,Justin Bieber,Yummy,24,16,5,86,2020-01-05,3,2020-01-12
22,up,あいみょん,君はロックを聴かない,26,14,13,,,,
23,down,King Gnu,幕間,18,18,3,,,,
24,up,Foorin,パプリカ,25,11,13,,,,
25,up,back number,高嶺の花子さん,29,17,13,,,,
26,up,菅田 将暉,さよならエレジー,27,16,13,,,,
27,up,あいみょん,今夜このまま,28,16,13,,,,
28,up,Official髭男dism,ビンテージ,31,14,13,,,,
29,down,King Gnu,壇上,21,21,3,,,,
30,up,Novelbright,Walking with you,32,19,13,,,,
31,up,Mrs. GREEN APPLE,青と夏,36,5,13,,,,
32,up,MAMAMOO,Hip,37,22,10,97,2019-11-24,97,2019-11-24
33,up,back number,ハッピーエンド,40,21,13,,,,
34,up,Ed Sheeran,Shape of You,41,24,13,94,2020-01-05,94,2020-01-05
35,down,King Gnu,Prayer X,30,20,13,,,,
36,up,iri,会いたいわ,43,36,6,,,,
37,up,wacci,別の人の彼女になったよ,45,35,13,,,,
38,down,King Gnu,開会式,23,23,3,,,,
39,down,sumika,願い,38,13,11,,,,
40,up,あいみょん,空の青さを知る人よ,44,12,13,,,,
41,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],97,41,2,,,,
42,up,back number,花束,47,23,13,,,,
43,down,King Gnu,Vinyl,35,23,12,,,,
44,up,Official髭男dism,バッドフォーミー,46,25,13,,,,
45,up,TWICE,Feel Special,50,16,13,38,2019-10-06,38,2019-10-06
46,down,ARASHI,Turning Up,33,4,13,54,2019-11-10,54,2019-11-10
47,up,あいみょん,愛を伝えたいだとか,48,27,13,,,,
48,up,ちゃんみな,Never Grow Up,53,30,13,,,,
49,down,back number,クリスマスソング,39,4,13,,,,
50,up,Mrs. GREEN APPLE,ロマンチシズム,51,43,13,,,,
51,up,ONE OK ROCK,Wherever you are,52,40,13,,,,
52,up,ONE OK ROCK,Wasted Nights,56,36,13,,,,
53,up,あいみょん,ハルノヒ,54,13,13,,,,
54,down,King Gnu,Slumberland,42,25,12,,,,
55,-,Billie Eilish,everything i wanted,-,31,6,53,2019-11-17,3,2019-11-24
56,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),58,25,12,,,,
57,down,椎名林檎,Marunouchi Sadistic,55,12,13,,,,
58,up,ONE OK ROCK,Stand Out Fit In,60,40,13,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,61,48,13,31,2019-10-06,23,2019-11-17
60,down,ヨルシカ,ただ君に晴れ,57,27,13,,,,
61,down,BTS,Boy With Luv (feat. Halsey),59,26,9,100,2020-03-01,75,2020-08-30
62,up,嵐,Love so sweet,62,9,13,,,,
63,up,ヨルシカ,だから僕は音楽を辞めた,66,38,12,,,,
64,up,Aimer,カタオモイ,65,50,13,,,,
65,down,Official髭男dism,Amazing,63,30,13,,,,
66,up,Tones and I,Dance Monkey,73,51,4,6,2019-10-06,1,2019-11-10
67,up,Dua Lipa,Don't Start Now,76,44,6,19,2019-11-03,3,2020-01-05
68,up,Maroon 5,Memories,68,45,13,36,2019-10-06,2,2019-11-17
69,down,back number,ヒロイン,64,22,13,,,,
70,up,iri,24-25,88,70,2,,,,
71,up,Mrs. GREEN APPLE,僕のこと,72,22,5,,,,
72,up,Mrs. GREEN APPLE,CHEERS,93,72,4,,,,
73,down,King Gnu,閉会式,34,34,3,,,,
74,down,MISIA,アイノカタチ feat.HIDE,67,53,5,,,,
75,up,Official髭男dism,ESCAPADE,75,59,12,,,,
76,down,BTS,Black Swan,49,29,3,25,2020-01-19,20,2020-01-26
77,up,TWICE,FANCY,79,37,12,,,,
78,up,DAOKO×米津玄師,Uchiagehanabi,80,59,13,,,,
79,up,[Alexandros],ワタリドリ,83,69,8,,,,
80,up,BTS,DNA,81,26,9,,,,
81,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),71,15,11,,,,
82,up,BTS,Lights,84,46,10,,,,
83,up,Mrs. GREEN APPLE,WanteD! WanteD!,85,53,6,,,,
84,up,嵐 & R3HAB,Turning Up (R3HAB Remix),98,84,2,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,92,56,13,1,2019-10-06,1,2019-10-06
86,-,Billie Eilish,bury a friend,-,86,1,,,,
87,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,96,34,13,,,,
88,-,Billie Eilish,when the party's over,-,88,1,99,2019-12-29,27,2020-02-02
89,-,Billie Eilish,you should see me in a crown,-,89,1,,,,
90,down,King Gnu,The hole,69,59,6,,,,
91,down,King Gnu,Flash!!!,70,57,5,,,,
92,down,Official髭男dism,Rowan,82,43,12,,,,
93,-,Billie Eilish,all the good girls go to hell,-,93,1,96,2019-12-22,96,2019-12-22
94,-,Billie Eilish,xanny,-,94,1,,,,
95,down,あいみょん,貴方解剖純愛歌~死ね~,94,62,12,,,,
96,down,ZICO,Any Song,77,77,2,,,,
97,down,BLACKPINK,Kill This Love,86,57,10,83,2019-10-06,73,2019-10-13
98,down,サザンオールスターズ,TSUNAMI,95,17,7,,,,
99,down,Official髭男dism,FIRE GROUND,90,46,12,,,,
100,down,King Gnu,Sorrows,74,52,10,,,,
