Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Dynamite,2,1,42,96,2020-08-23,2,2020-08-30
3,up,back number,怪盗,12,3,2,,,,
4,down,優里,ドライフラワー,3,1,31,,,,
5,down,藤井 風,きらり,4,4,5,,,,
6,down,YOASOBI,Monster,5,4,22,,,,
7,up,YOASOBI,夜に駆ける,7,1,63,84,2020-06-07,53,2020-08-09
8,down,変態紳士クラブ,YOKAZE,6,3,49,,,,
9,down,YOASOBI,もう少しだけ,8,5,4,,,,
10,up,Official髭男dism,Cry Baby,10,2,5,,,,
11,down,Awesome City Club,勿忘,9,2,19,,,,
12,up,Ado,踊,14,10,6,,,,
13,down,BLOOM VASE,Bluma to Lunch,11,9,18,,,,
14,down,YOASOBI,群青,13,5,40,,,,
15,up,星野源,不思議,18,13,6,,,,
16,down,Ado,うっせぇわ,15,3,26,72,2021-01-31,60,2021-02-14
17,down,Eve,Kaikai Kitan,16,7,35,,,,
18,-,米津玄師,Pale Blue,-,3,1,,,,
19,up,Novelbright,ツキミソウ,21,13,25,,,,
20,down,Da-iCE,CITRUS,17,9,8,,,,
21,up,あいみょん,愛を知るまでは,27,21,5,,,,
22,up,ONE OK ROCK,Renegades,24,8,8,,,,
23,up,DISH//,Neko,23,6,59,,,,
24,down,NiziU,Take a picture,19,2,10,,,,
25,up,平井大,"Stand by me, Stand by you.",25,6,39,,,,
26,down,YOASOBI,アンコール,20,5,22,,,,
27,down,YOASOBI,ハルカ,22,11,25,,,,
28,down,YOASOBI,ハルジオン,26,7,56,,,,
29,up,ONE OK ROCK,Broken Heart of Gold,89,29,2,,,,
30,down,Vaundy,napori,29,12,23,,,,
31,down,LiSA,炎,30,1,34,47,2020-10-25,41,2020-11-15
32,down,Official髭男dism,Pretender,31,1,83,65,2019-11-10,37,2019-11-17
33,up,あいみょん,桜が降る夜は,35,11,16,,,,
34,down,川崎鷹也,魔法の絨毯,33,14,38,,,,
35,down,菅田 将暉,虹,32,4,30,,,,
36,up,平井大,題名のない今日,39,26,19,,,,
37,down,TWICE,Kura Kura,28,26,7,,,,
38,down,Ado,ギラギラ,36,31,16,,,,
39,down,BTS,Film out,34,7,10,13,2021-04-11,13,2021-04-11
40,down,あいみょん,裸の心,38,3,58,,,,
41,down,yama,春を告げる,37,7,56,,,,
42,down,BTS,Stay Gold,41,11,51,38,2020-07-05,38,2020-07-05
43,down,Official髭男dism,I LOVE...,40,1,73,73,2020-02-02,57,2020-04-05
44,down,BTS,Boy With Luv (feat. Halsey),42,26,74,100,2020-03-01,75,2020-08-30
45,up,あいみょん,マリーゴールド,48,5,83,,,,
46,up,BTS,DNA,54,26,51,,,,
47,up,マカロニえんぴつ,恋人ごっこ,50,27,64,,,,
48,down,BTS,Life Goes On,47,8,29,3,2020-11-29,3,2020-11-29
49,down,優里,ピーターパン,45,24,20,,,,
50,down,YOASOBI,たぶん,46,9,46,,,,
51,up,YOASOBI,あの夢をなぞって,56,18,55,,,,
52,down,NiziU,Poppin' Shakin',43,8,16,,,,
53,up,Vaundy,怪獣の花唄,55,2,19,,,,
54,down,変態紳士クラブ,すきにやる,49,49,4,,,,
55,up,米津玄師,感電,60,1,44,,,,
56,up,優里,かくれんぼ,57,18,54,,,,
57,down,あたらよ,10月無口な君を忘れる,52,23,11,,,,
58,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),64,55,4,,,,
59,up,King Gnu,白日,65,1,83,93,2019-12-01,64,2020-01-26
60,down,宇多田ヒカル,One Last Kiss,59,5,13,,,,
61,up,LiSA,紅蓮華,67,4,83,94,2019-12-22,94,2019-12-22
62,down,清水 翔太,恋唄,51,47,3,,,,
63,down,BUMP OF CHICKEN,なないろ,44,44,3,,,,
64,up,Official髭男dism,115万キロのフィルム,70,6,83,,,,
65,down,NiziU,Make you happy,63,1,49,47,2020-07-05,47,2020-07-05
66,-,平井大,Buddy,-,16,1,,,,
67,down,Rin音,snow jam,66,10,64,,,,
68,up,YOASOBI,Comet,69,28,20,,,,
69,up,マカロニえんぴつ,ブルーベリー・ナイツ,72,44,35,,,,
70,up,Vaundy,世界の秘密,73,35,22,,,,
71,down,WurtS,分かってないよ,61,46,5,,,,
72,up,TWICE,I CAN'T STOP ME,74,4,32,95,2020-11-08,95,2020-11-08
73,up,Novelbright,Walking with you,77,19,83,,,,
74,up,BTS,FAKE LOVE,91,39,39,,,,
75,down,kZm,TEENAGE VIBE (feat. Tohji),68,39,13,,,,
76,down,ヨルシカ,春泥棒,58,30,21,,,,
77,down,緑黄色社会,Mela!,76,23,37,,,,
78,down,¥ELLOW BUCKS,My Resort,75,41,33,,,,
79,up,Vaundy,東京フラッシュ,79,33,35,,,,
80,up,back number,高嶺の花子さん,95,17,82,,,,
81,up,Vaundy,不可幸力,81,20,40,,,,
82,down,TWICE,Feel Special,80,16,83,38,2019-10-06,38,2019-10-06
83,up,Chinozo,グッバイ宣言,84,78,6,,,,
84,down,Vaundy,しわあわせ,83,57,8,,,,
85,up,Mrs. GREEN APPLE,インフェルノ,86,14,83,,,,
86,up,あいみょん,君はロックを聴かない,90,14,76,,,,
87,down,Mom,あかるいみらい,82,49,9,,,,
88,up,米津玄師,Lemon,88,3,44,,,,
89,down,Official髭男dism,宿命,87,2,83,,,,
90,down,ITZY,In the morning,78,41,6,,,,
91,down,和ぬか,寄り酔い,85,43,16,,,,
92,up,日向坂46,君しか勝たん,93,92,2,,,,
93,-,Hikaru Utada,PINK BLOOD,-,93,1,,,,
94,up,Official髭男dism,イエスタデイ,98,2,83,,,,
95,down,B'z,LOVE PHANTOM,53,53,3,,,,
96,-,Hachimencho,Goosebumps,-,96,1,,,,
97,down,B'z,ultra soul (Japanese Version),62,62,3,,,,
98,down,BLOOM VASE,CHILDAYS,92,29,37,,,,
99,down,B'z,イチブトゼンブ,71,71,3,,,,
100,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,25,80,,,,
