Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,5,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,13,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,34,84,2020-06-07,53,2020-08-09
4,up,TWICE,I CAN'T STOP ME,4,4,3,95,2020-11-08,95,2020-11-08
5,up,LiSA,紅蓮華,5,4,54,94,2019-12-22,94,2019-12-22
6,up,平井大,"Stand by me, Stand by you.",7,6,10,,,,
7,down,NiziU,Make you happy,6,1,20,47,2020-07-05,47,2020-07-05
8,up,あいみょん,裸の心,8,3,29,,,,
9,up,DISH//,Neko,9,6,30,,,,
10,up,Official髭男dism,Pretender,11,1,54,65,2019-11-10,37,2019-11-17
11,down,米津玄師,感電,10,1,15,,,,
12,up,Official髭男dism,I LOVE...,13,1,44,73,2020-02-02,57,2020-04-05
13,down,瑛人,香水,12,1,30,,,,
14,up,優里,ドライフラワー,58,1,2,,,,
15,down,King Gnu,白日,14,1,54,93,2019-12-01,64,2020-01-26
16,down,King Gnu,三文小説,15,14,3,,,,
17,down,YOASOBI,群青,16,5,11,,,,
18,up,川崎鷹也,魔法の絨毯,22,14,9,,,,
19,down,オレンジスパイニクラブ,キンモクセイ,17,10,17,,,,
20,up,Official髭男dism,115万キロのフィルム,20,6,54,,,,
21,down,BTS,Stay Gold,19,11,22,38,2020-07-05,38,2020-07-05
22,down,BLACKPINK,Lovesick Girls,18,8,7,3,2020-10-11,3,2020-10-11
23,up,back number,エメラルド,25,20,5,,,,
24,down,米津玄師,Lemon,21,3,15,,,,
25,down,あいみょん,マリーゴールド,23,5,54,,,,
26,down,YOASOBI,ハルジオン,24,7,27,,,,
27,up,Reol,第六感,33,26,6,,,,
28,down,TWICE,Feel Special,26,16,54,38,2019-10-06,38,2019-10-06
29,down,Tani Yuuki,Myra,28,7,20,,,,
30,up,Eve,Kaikai Kitan,38,7,6,,,,
31,down,DISH//,猫 ~THE FIRST TAKE ver.~,29,14,29,,,,
32,down,Official髭男dism,Laughter,27,8,19,,,,
33,down,Rin音,snow jam,31,10,35,,,,
34,up,SEKAI NO OWARI,silent,56,4,3,,,,
35,down,Official髭男dism,宿命,30,2,54,,,,
36,up,back number,クリスマスソング,47,4,32,,,,
37,down,Mrs. GREEN APPLE,インフェルノ,34,14,54,,,,
38,down,BTS,Your eyes tell,32,27,18,,,,
39,down,もさを。,ぎゅっと。,35,30,16,,,,
40,down,Official髭男dism,イエスタデイ,39,2,54,,,,
41,-,菅田 将暉,虹,-,4,1,,,,
42,up,¥ELLOW BUCKS,My Resort,44,41,4,,,,
43,down,あいみょん,ハルノヒ,36,13,54,,,,
44,down,BTS,Boy With Luv (feat. Halsey),40,26,45,100,2020-03-01,75,2020-08-30
45,up,優里,かくれんぼ,46,18,25,,,,
46,down,YOASOBI,たぶん,42,9,17,,,,
47,down,BLACKPINK,How You Like That,37,5,21,3,2020-07-05,3,2020-07-05
48,down,yama,春を告げる,43,7,27,,,,
49,down,BLOOM VASE,CHILDAYS,41,29,8,,,,
50,down,BTS,DNA,45,26,22,,,,
51,down,Novelbright,Walking with you,49,19,54,,,,
52,up,マカロニえんぴつ,恋人ごっこ,57,27,35,,,,
53,down,米津玄師,馬と鹿,48,4,15,76,2019-10-06,68,2019-10-13
54,down,Official髭男dism,ノーダウト,50,5,54,,,,
55,down,Official髭男dism,HELLO,51,14,17,,,,
56,down,back number,HAPPY BIRTHDAY,52,36,5,,,,
57,down,back number,高嶺の花子さん,55,17,54,,,,
58,up,菅田 将暉,まちがいさがし,63,5,54,97,2020-01-05,97,2020-01-05
59,down,Ariana Grande,positions,54,54,3,77,2020-10-25,1,2020-11-01
60,up,Mrs. GREEN APPLE,青と夏,61,5,54,,,,
61,down,ヨルシカ,花に亡霊,59,24,30,,,,
62,up,BUMP OF CHICKEN,Acacia,64,21,7,,,,
63,down,もさを。,きらきら,62,47,9,,,,
64,up,TWICE,MORE & MORE,65,4,24,23,2020-06-07,21,2020-06-14
65,down,NCT U,Make a Wish (Birthday Song),60,44,5,57,2020-10-25,57,2020-10-25
66,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),69,66,4,,,,
67,up,平井大,ここにあるもの,98,67,2,,,,
68,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),70,25,53,,,,
69,down,BTS,FAKE LOVE,67,39,14,,,,
70,down,BLACKPINK & Selena Gomez,Ice Cream,53,22,12,100,2020-08-30,3,2020-09-06
71,down,空音,Hug (feat. kojikoji),66,24,32,,,,
72,down,あいみょん,君はロックを聴かない,68,14,54,,,,
73,down,YOASOBI,あの夢をなぞって,72,18,26,,,,
74,up,Mrs. GREEN APPLE,僕のこと,77,22,46,,,,
75,down,back number,ハッピーエンド,74,21,43,,,,
76,down,ヨルシカ,ただ君に晴れ,71,27,54,,,,
77,up,TWICE,FANCY,79,37,42,,,,
78,down,BTS,Lights,73,46,29,,,,
79,down,Justin Bieber,Holy (feat. Chance the Rapper),75,41,9,83,2020-09-20,4,2020-09-27
80,up,Vaundy,不可幸力,81,20,11,,,,
81,down,変態紳士クラブ,YOKAZE,80,3,20,,,,
82,up,森七菜,スマイル,100,73,2,,,,
83,down,RADWIMPS,そっけない,78,67,14,,,,
84,up,Vaundy,東京フラッシュ,87,33,6,,,,
85,down,BTS,ON,83,13,21,32,2020-02-23,6,2020-03-01
86,down,Official髭男dism,パラボラ,85,7,32,,,,
87,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,87,1,,,,
88,down,back number,オールドファッション,86,83,4,,,,
89,down,King Gnu,Teenager Forever,82,2,48,95,2020-01-26,95,2020-01-26
90,down,TWICE,Fanfare,89,19,22,,,,
91,-,TWICE,BETTER,-,25,1,,,,
92,down,あいみょん,今夜このまま,88,16,54,,,,
93,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,44,7,,,,
94,-,清水 翔太,Princess,-,82,1,,,,
95,down,Ariana Grande,34+35,76,76,2,64,2020-11-01,7,2020-12-13
96,down,ITZY,Not Shy,84,17,13,46,2020-08-23,34,2020-08-30
97,down,米津玄師,Flamingo,91,8,15,,,,
98,-,ずっと真夜中でいいのに。,暗く黒く,-,98,1,,,,
99,down,NiziU,Baby I'm a star,90,6,20,,,,
100,down,ONE OK ROCK,Wherever you are,92,40,50,,,,
