Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,感電,2,1,2,,,,
2,down,YOASOBI,夜に駆ける,1,1,21,84,2020-06-07,53,2020-08-09
3,up,米津玄師,Lemon,6,3,2,,,,
4,up,米津玄師,馬と鹿,8,4,2,76,2019-10-06,68,2019-10-13
5,down,瑛人,香水,3,1,17,,,,
6,up,米津玄師,PLACEBO + 野田洋次郎,11,6,2,,,,
7,down,NiziU,Make you happy,4,1,7,47,2020-07-05,47,2020-07-05
8,up,米津玄師,Flamingo,15,8,2,,,,
9,up,米津玄師,パプリカ,19,9,2,,,,
10,down,あいみょん,裸の心,5,3,16,,,,
11,up,米津玄師,まちがいさがし,18,11,2,,,,
12,down,Official髭男dism,Pretender,7,1,41,65,2019-11-10,37,2019-11-17
13,up,米津玄師,カムパネルラ,25,13,2,,,,
14,down,Official髭男dism,I LOVE...,9,1,31,73,2020-02-02,57,2020-04-05
15,down,Official髭男dism,Laughter,10,8,6,,,,
16,up,米津玄師,優しい人,29,16,2,,,,
17,up,Official髭男dism,115万キロのフィルム,23,6,41,,,,
18,up,Official髭男dism,HELLO,24,14,4,,,,
19,up,米津玄師,ひまわり,35,19,2,,,,
20,up,オレンジスパイニクラブ,キンモクセイ,26,10,4,,,,
21,up,Official髭男dism,宿命,22,2,41,,,,
22,down,LiSA,紅蓮華,14,4,41,94,2019-12-22,94,2019-12-22
23,up,米津玄師,海の幽霊,38,23,2,,,,
24,up,米津玄師,迷える羊,42,24,2,,,,
25,down,あいみょん,マリーゴールド,17,5,41,,,,
26,down,King Gnu,白日,16,1,41,93,2019-12-01,64,2020-01-26
27,down,Tani Yuuki,Myra,12,7,7,,,,
28,up,Official髭男dism,イエスタデイ,34,2,41,,,,
29,down,Mrs. GREEN APPLE,青と夏,28,5,41,,,,
30,down,DISH//,Neko,27,6,17,,,,
31,up,米津玄師,Décolleté,46,31,2,,,,
32,down,YOASOBI,ハルジオン,20,7,14,,,,
33,up,米津玄師,TEENAGE RIOT,48,33,2,,,,
34,up,Official髭男dism,パラボラ,51,7,19,,,,
35,down,yama,春を告げる,30,7,14,,,,
36,up,Official髭男dism,ノーダウト,47,5,41,,,,
37,down,TWICE,Feel Special,31,16,41,38,2019-10-06,38,2019-10-06
38,up,米津玄師,カナリヤ,58,38,2,,,,
39,down,YOASOBI,たぶん,21,9,4,,,,
40,down,ヨルシカ,花に亡霊,32,24,17,,,,
41,down,空音,Hug (feat. kojikoji),37,24,19,,,,
42,up,Rin音,snow jam,43,10,22,,,,
43,up,DISH//,猫 ~THE FIRST TAKE ver.~,44,14,16,,,,
44,down,三浦春馬,Night Diver,13,5,4,,,,
45,down,BLACKPINK,How You Like That,33,5,8,3,2020-07-05,3,2020-07-05
46,down,TWICE,Fanfare,36,19,9,,,,
47,down,Mrs. GREEN APPLE,インフェルノ,41,14,41,,,,
48,up,米津玄師,LOSER,61,48,2,,,,
49,down,TWICE,MORE & MORE,45,4,11,23,2020-06-07,21,2020-06-14
50,up,米津玄師,アイネクライネ,70,50,2,,,,
51,up,あいみょん,ハルノヒ,54,13,41,,,,
52,down,NiziU,Baby I'm a star,40,6,7,,,,
53,down,BTS,Stay Gold,39,11,9,38,2020-07-05,38,2020-07-05
54,up,菅田 将暉,まちがいさがし,59,5,41,97,2020-01-05,97,2020-01-05
55,down,RADWIMPS,夏のせい,50,23,4,,,,
56,up,もさを。,ぎゅっと。,57,30,3,,,,
57,up,あいみょん,君はロックを聴かない,64,14,41,,,,
58,down,優里,かくれんぼ,56,18,12,,,,
59,down,NiziU,Boom Boom Boom,49,10,7,,,,
60,up,ヨルシカ,ただ君に晴れ,63,27,41,,,,
61,up,Kenshi Yonezu,Peace Sign,66,61,2,,,,
62,up,Official髭男dism,Stand By You,87,8,41,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,60,14,13,75,2020-05-24,1,2020-05-31
64,down,NiziU,虹の向こうへ,55,12,7,,,,
65,up,米津玄師,灰色と青 ( + 菅田将暉 ),75,65,2,,,,
66,down,YOASOBI,あの夢をなぞって,62,18,13,,,,
67,up,DAOKO×米津玄師,Uchiagehanabi,73,59,22,,,,
68,down,乃木坂46,Route 246,52,35,4,,,,
69,down,Mrs. GREEN APPLE,僕のこと,65,22,33,,,,
70,up,あいみょん,今夜このまま,72,16,41,,,,
71,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),74,25,40,,,,
72,down,King Gnu,Teenager Forever,67,2,35,95,2020-01-26,95,2020-01-26
73,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,53,53,3,,,,
74,down,Novelbright,Walking with you,68,19,41,,,,
75,up,back number,高嶺の花子さん,88,17,41,,,,
76,up,King Gnu,飛行艇,81,4,31,,,,
77,up,TWICE,FANCY,83,37,29,,,,
78,up,ヨルシカ,だから僕は音楽を辞めた,80,38,39,,,,
79,up,ITZY,ICY,85,58,10,,,,
80,down,ちゃんみな,Angel,69,57,4,,,,
81,up,マカロニえんぴつ,恋人ごっこ,89,27,22,,,,
82,up,変態紳士クラブ,YOKAZE,96,3,7,,,,
83,up,Billie Eilish,bad guy,84,8,41,5,2019-10-06,5,2019-10-06
84,down,米津玄師,orion,76,76,2,,,,
85,down,BTS,Your eyes tell,71,27,5,,,,
86,up,Ed Sheeran,Shape of You,93,24,41,94,2020-01-05,94,2020-01-05
87,-,あいみょん,愛を伝えたいだとか,-,27,40,,,,
88,up,ちゃんみな,Never Grow Up,91,30,41,,,,
89,up,Mrs. GREEN APPLE,ロマンチシズム,90,43,41,,,,
90,up,Uru,あなたがいることで,94,8,27,,,,
91,up,wacci,別の人の彼女になったよ,100,35,41,,,,
92,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,99,30,17,,,,
93,-,平井大,Slow & Easy,-,76,1,,,,
94,-,菅田 将暉,さよならエレジー,-,16,40,,,,
95,down,米津玄師,春雷,77,77,2,,,,
96,-,ONE OK ROCK,Wherever you are,-,40,40,,,,
97,down,嵐,IN THE SUMMER,82,51,4,,,,
98,down,ヨルシカ,思想犯,78,43,8,,,,
99,-,ずっと真夜中でいいのに。,秒針を噛む,-,42,16,,,,
100,-,米津玄師,ゴーゴー幽霊船,-,100,1,,,,
