Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NiziU,Make you happy,-,1,1,47,2020-07-05,47,2020-07-05
2,down,YOASOBI,夜に駆ける,1,1,15,84,2020-06-07,53,2020-08-09
3,down,瑛人,香水,2,1,11,,,,
4,down,Official髭男dism,Pretender,3,1,35,65,2019-11-10,37,2019-11-17
5,up,BLACKPINK,How You Like That,80,5,2,3,2020-07-05,3,2020-07-05
6,-,NiziU,Baby I'm a star,-,6,1,,,,
7,down,あいみょん,裸の心,5,3,10,,,,
8,down,Official髭男dism,I LOVE...,4,1,25,73,2020-02-02,57,2020-04-05
9,down,King Gnu,白日,6,1,35,93,2019-12-01,64,2020-01-26
10,-,NiziU,Boom Boom Boom,-,10,1,,,,
11,down,LiSA,紅蓮華,7,4,35,94,2019-12-22,94,2019-12-22
12,-,NiziU,虹の向こうへ,-,12,1,,,,
13,down,TWICE,MORE & MORE,8,4,5,23,2020-06-07,21,2020-06-14
14,down,YOASOBI,ハルジオン,9,7,8,,,,
15,down,Rin音,snow jam,10,10,16,,,,
16,down,あいみょん,マリーゴールド,11,5,35,,,,
17,down,yama,春を告げる,12,7,8,,,,
18,down,DISH//,猫 ~THE FIRST TAKE ver.~,16,14,10,,,,
19,down,Official髭男dism,宿命,14,2,35,,,,
20,down,Official髭男dism,イエスタデイ,15,2,35,,,,
21,down,DISH//,Neko,19,6,11,,,,
22,down,Official髭男dism,115万キロのフィルム,17,6,35,,,,
23,down,TWICE,Feel Special,18,16,35,38,2019-10-06,38,2019-10-06
24,up,空音,Hug (feat. kojikoji),25,24,13,,,,
25,down,Mrs. GREEN APPLE,インフェルノ,20,14,35,,,,
26,down,BTS,Stay Gold,13,11,3,38,2020-07-05,38,2020-07-05
27,down,ヨルシカ,花に亡霊,24,24,11,,,,
28,down,あいみょん,ハルノヒ,21,13,35,,,,
29,down,Official髭男dism,ノーダウト,22,5,35,,,,
30,down,King Gnu,Teenager Forever,23,2,29,95,2020-01-26,95,2020-01-26
31,down,Official髭男dism,パラボラ,27,7,13,,,,
32,down,Mrs. GREEN APPLE,青と夏,29,5,35,,,,
33,down,YOASOBI,あの夢をなぞって,26,18,7,,,,
34,down,ヨルシカ,ただ君に晴れ,31,27,35,,,,
35,down,菅田 将暉,まちがいさがし,32,5,35,97,2020-01-05,97,2020-01-05
36,down,King Gnu,飛行艇,28,4,25,,,,
37,down,あいみょん,君はロックを聴かない,34,14,35,,,,
38,down,Mrs. GREEN APPLE,僕のこと,33,22,27,,,,
39,down,TWICE,Fanfare,36,19,3,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,30,14,7,75,2020-05-24,1,2020-05-31
41,down,SEVENTEEN,Left & Right,40,40,2,,,,
42,down,Novelbright,Walking with you,39,19,35,,,,
43,up,ヨルシカ,思想犯,81,43,2,,,,
44,down,King Gnu,どろん,37,6,25,,,,
45,down,あいみょん,今夜このまま,38,16,35,,,,
46,down,ヨルシカ,だから僕は音楽を辞めた,44,38,33,,,,
47,down,Billie Eilish,bad guy,42,8,35,5,2019-10-06,5,2019-10-06
48,down,Uru,あなたがいることで,41,8,21,,,,
49,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,30,11,,,,
50,down,wacci,別の人の彼女になったよ,43,35,35,,,,
51,down,IZ*ONE,Secret Story of the Swan,35,34,3,,,,
52,up,Shuta Sueyoshi,HACK,52,39,7,,,,
53,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),48,25,34,,,,
54,down,TWICE,FANCY,49,37,23,,,,
55,down,Official髭男dism,Stand By You,46,8,35,,,,
56,down,優里,かくれんぼ,50,18,6,,,,
57,down,ONE OK ROCK,Wherever you are,53,40,35,,,,
58,up,ITZY,ICY,60,58,4,,,,
59,down,King Gnu,傘,47,6,35,,,,
60,down,あいみょん,愛を伝えたいだとか,59,27,35,,,,
61,down,Ed Sheeran,Shape of You,51,24,35,94,2020-01-05,94,2020-01-05
62,down,back number,高嶺の花子さん,58,17,35,,,,
63,down,ずっと真夜中でいいのに。,秒針を噛む,56,42,11,,,,
64,down,ちゃんみな,Never Grow Up,54,30,35,,,,
65,down,Mrs. GREEN APPLE,ロマンチシズム,57,43,35,,,,
66,up,Lady Gaga,Sour Candy,87,28,6,78,2020-05-31,4,2020-06-07
67,down,平井 堅,怪物さん feat.あいみょん,62,24,15,,,,
68,down,マカロニえんぴつ,恋人ごっこ,61,27,16,,,,
69,up,BLACKPINK,Kill This Love,95,57,13,83,2019-10-06,73,2019-10-13
70,down,Doja Cat,Boss Bitch,55,53,13,60,2020-03-22,23,2020-04-26
71,down,MAMAMOO,Hip,66,22,32,97,2019-11-24,97,2019-11-24
72,down,ITZY,WANNABE,64,20,17,67,2020-03-15,27,2020-03-22
73,down,ONE OK ROCK,Wasted Nights,63,36,35,,,,
74,down,りりあ。,浮気されたけどまだ好きって曲。,65,59,6,,,,
75,down,菅田 将暉,さよならエレジー,68,16,35,,,,
76,-,Tani Yuuki,Myra,-,7,1,,,,
77,down,TWICE,YES or YES,74,71,5,,,,
78,down,back number,ハッピーエンド,71,21,35,,,,
79,down,Ariana Grande & Justin Bieber,Stuck with U,70,22,9,95,2020-05-10,3,2020-05-17
80,-,Creepy Nuts×菅田将暉,サントラ,-,54,1,,,,
81,down,Aimer,カタオモイ,78,50,35,,,,
82,up,Mrs. GREEN APPLE,WanteD! WanteD!,83,53,25,,,,
83,down,あいみょん,空の青さを知る人よ,77,12,35,,,,
84,down,Uru,プロローグ,73,18,15,,,,
85,-,ITZY,달라달라,-,71,1,,,,
86,down,BTS,Boy With Luv (feat. Halsey),72,26,31,100,2020-03-01,75,2020-08-30
87,down,韻マン,Change My Life,79,44,12,,,,
88,down,家入レオ,未完成,76,18,18,,,,
89,-,変態紳士クラブ,YOKAZE,-,3,1,,,,
90,down,SEVENTEEN,My My,67,67,2,,,,
91,-,PUNPEE,夢追人 feat. KREVA,-,91,1,,,,
92,down,BTS,Lights,75,46,14,,,,
93,-,BLACKPINK,BOOMBAYAH -JP Ver.-,-,92,1,,,,
94,down,The Weeknd,Blinding Lights,82,46,15,94,2019-12-01,1,2020-03-01
95,down,Official髭男dism,ビンテージ,85,14,35,,,,
96,down,Hikaru Utada,Time,92,18,9,,,,
97,-,平井大,僕が君に出来ること,-,71,1,,,,
98,up,back number,花束,100,23,35,,,,
99,down,Twenty★Twenty,smile,69,69,2,,,,
100,down,藤井 風,優しさ,88,72,9,,,,
