Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,14,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,12,,,,
3,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),3,2,10,,,,
4,up,Ado,ウタカタララバイ,4,3,6,,,,
5,up,Ado,Tot Musica,5,5,5,,,,
6,up,Tani Yuuki,W / X / Y,6,1,35,,,,
7,up,Official髭男dism,ミックスナッツ,9,1,22,,,,
8,down,Ado,風のゆくえ,7,6,5,,,,
9,up,TWICE,Talk that Talk,13,9,3,,,,
10,down,IVE,After LIKE,8,8,3,,,,
11,up,Mrs. GREEN APPLE,ダンスホール,11,5,16,,,,
12,down,Ado,世界のつづき,10,7,5,,,,
13,down,Saucy Dog,シンデレラボーイ,12,1,51,,,,
14,up,SEKAI NO OWARI,Habit,14,1,20,,,,
15,up,back number,ベルベットの詩,18,15,3,,,,
16,up,優里,ベテルギウス,16,1,45,,,,
17,up,Novelbright,愛とか恋とか,17,6,18,,,,
18,up,優里,ドライフラワー,19,1,97,,,,
19,down,BLACKPINK,Pink Venom,15,13,4,,,,
20,up,マカロニえんぴつ,なんでもないよ、,21,1,45,,,,
21,down,wacci,恋だろ,20,6,11,,,,
22,up,back number,水平線,23,1,57,,,,
23,down,King Gnu,雨燦々,22,10,9,,,,
24,up,Saucy Dog,いつか,25,11,46,,,,
25,up,TWICE,Celebrate,27,7,9,,,,
26,up,NAYEON,POP!,26,5,12,,,,
27,down,Ado,ビンクスの酒,24,13,5,,,,
28,up,Mrs. GREEN APPLE,青と夏,28,5,119,,,,
29,up,YOASOBI,夜に駆ける,29,1,129,84,2020-06-07,53,2020-08-09
30,up,Saucy Dog,結,30,15,30,,,,
31,up,BTS,Dynamite,35,1,108,96,2020-08-23,2,2020-08-30
32,up,優里,レオ,33,8,35,,,,
33,up,あいみょん,3636,38,33,3,,,,
34,down,Aimer,残響散歌,32,1,40,,,,
35,down,水曜日のカンパネラ,エジソン,31,16,13,,,,
36,up,優里,シャッター,37,7,62,,,,
37,down,IVE,LOVE DIVE,36,3,23,,,,
38,up,きゃない,バニラ,42,9,21,,,,
39,up,Vaundy,踊り子,48,10,43,,,,
40,up,あいみょん,マリーゴールド,41,5,149,,,,
41,down,Saucy Dog,魔法にかけられて,39,14,25,,,,
42,down,YOASOBI,群青,40,5,106,,,,
43,up,Vaundy,怪獣の花唄,46,2,85,,,,
44,down,Official髭男dism,Pretender,43,1,149,65,2019-11-10,37,2019-11-17
45,up,Official髭男dism,Cry Baby,45,2,70,,,,
46,down,平井大,栄光の扉,34,27,8,,,,
47,down,Ado,踊,44,10,72,,,,
48,down,藤井 風,きらり,47,4,71,,,,
49,up,さとうもか,melt bitter,50,35,15,,,,
50,down,変態紳士クラブ,YOKAZE,49,3,115,,,,
51,up,BTS,Butter,51,1,69,,,,
52,up,ONE OK ROCK,Let Me Let You Go,97,50,2,,,,
53,up,Creepy Nuts,のびしろ,57,28,30,,,,
54,up,Vaundy,不可幸力,60,20,74,,,,
55,down,King Gnu,逆夢,52,2,38,,,,
56,down,Saucy Dog,あぁ、もう。,55,23,39,,,,
57,up,マカロニえんぴつ,恋人ごっこ,59,27,130,,,,
58,down,YOASOBI,Monster,54,4,88,,,,
59,up,Vaundy,napori,63,12,89,,,,
60,down,King Gnu,カメレオン,56,1,28,,,,
61,down,CHEHON,韻波句徒,53,48,14,,,,
62,down,NewJeans,Hype Boy,61,16,3,,,,
63,down,緑黄色社会,Mela!,62,23,103,,,,
64,up,あいみょん,愛を伝えたいだとか,64,27,54,,,,
65,down,King Gnu,一途,58,1,40,,,,
66,up,マカロニえんぴつ,ブルーベリー・ナイツ,68,44,101,,,,
67,down,Da-iCE,CITRUS,65,9,74,,,,
68,up,あいみょん,ハート,69,8,47,,,,
69,up,Vaundy,恋風邪にのせて,79,17,27,,,,
70,up,TWICE,The Feels,78,5,50,,,,
71,up,Vaundy,東京フラッシュ,80,33,97,,,,
72,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),70,25,145,,,,
73,down,あいみょん,初恋が泣いている,66,33,18,,,,
74,down,平井大,"Stand by me, Stand by you.",71,6,105,,,,
75,down,ZOT on the WAVE & Fuji Taito,Crayon,72,28,23,,,,
76,down,あいみょん,君はロックを聴かない,75,14,94,,,,
77,up,あいみょん,裸の心,77,3,124,,,,
78,down,Official髭男dism,イエスタデイ,74,2,117,,,,
79,down,Official髭男dism,I LOVE...,73,1,139,73,2020-02-02,57,2020-04-05
80,down,BTS,Permission to Dance,76,1,62,,,,
81,up,back number,高嶺の花子さん,89,17,148,,,,
82,down,川崎鷹也,魔法の絨毯,81,14,104,,,,
83,up,Tani Yuuki,愛言葉,83,38,21,,,,
84,up,Awesome City Club,勿忘,84,2,85,,,,
85,up,The Kid LAROI & Justin Bieber,Stay,90,7,61,,,,
86,up,Novelbright,ツキミソウ,87,13,91,,,,
87,down,Official髭男dism,宿命,82,2,118,,,,
88,down,King Gnu,白日,86,38,13,,,,
89,down,Saucy Dog,優しさに溢れた世界で,88,27,15,,,,
90,up,Saucy Dog,今更だって僕は言うかな,92,62,11,,,,
91,down,Girls' Generation,FOREVER 1,67,62,5,,,,
92,-,ONE OK ROCK,Vandalize,-,70,1,,,,
93,-,Creepy Nuts,堕天,-,75,5,,,,
94,up,乃木坂46,好きというのはロックだぜ!,95,94,2,,,,
95,up,菅田 将暉,虹,96,4,95,,,,
96,-,ONE OK ROCK,Gravity,-,40,1,,,,
97,-,ONE OK ROCK,Save Yourself,-,46,4,,,,
98,-,藤井 風,死ぬのがいいわ,-,28,1,,,,
99,-,ONE OK ROCK,Neon,-,96,1,,,,
100,down,aespa,Girls,85,32,10,,,,
