Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,7,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
3,up,優里,ドライフラワー,4,1,4,,,,
4,down,YOASOBI,夜に駆ける,3,1,36,84,2020-06-07,53,2020-08-09
5,up,菅田 将暉,虹,7,4,3,,,,
6,up,NiziU,Make you happy,9,1,22,47,2020-07-05,47,2020-07-05
7,down,LiSA,紅蓮華,6,4,56,94,2019-12-22,94,2019-12-22
8,up,BTS,Life Goes On,79,8,2,3,2020-11-29,3,2020-11-29
9,down,平井大,"Stand by me, Stand by you.",8,6,12,,,,
10,down,TWICE,I CAN'T STOP ME,5,4,5,95,2020-11-08,95,2020-11-08
11,up,DISH//,Neko,11,6,32,,,,
12,up,SEKAI NO OWARI,silent,19,4,5,,,,
13,down,あいみょん,裸の心,10,3,31,,,,
14,down,Official髭男dism,Pretender,12,1,56,65,2019-11-10,37,2019-11-17
15,-,NiziU,Step and a step,-,4,1,,,,
16,down,川崎鷹也,魔法の絨毯,14,14,11,,,,
17,down,瑛人,香水,15,1,32,,,,
18,down,Official髭男dism,I LOVE...,16,1,46,73,2020-02-02,57,2020-04-05
19,up,BTS,Fly to My Room,83,19,2,43,2020-11-29,43,2020-11-29
20,up,Eve,Kaikai Kitan,21,7,8,,,,
21,down,米津玄師,感電,13,1,17,,,,
22,down,King Gnu,白日,17,1,56,93,2019-12-01,64,2020-01-26
23,down,YOASOBI,群青,18,5,13,,,,
24,up,BTS,Blue & Grey,87,24,2,26,2020-11-29,26,2020-11-29
25,down,back number,エメラルド,20,20,7,,,,
26,up,Reol,第六感,27,26,8,,,,
27,down,オレンジスパイニクラブ,キンモクセイ,23,10,19,,,,
28,down,King Gnu,三文小説,22,14,5,,,,
29,up,back number,クリスマスソング,32,4,34,,,,
30,down,Official髭男dism,115万キロのフィルム,24,6,56,,,,
31,up,BTS,Telepathy,89,31,2,42,2020-11-29,42,2020-11-29
32,down,あいみょん,マリーゴールド,28,5,56,,,,
33,down,BTS,Stay Gold,26,11,24,38,2020-07-05,38,2020-07-05
34,up,優里,かくれんぼ,34,18,27,,,,
35,down,TWICE,BETTER,25,25,3,,,,
36,down,米津玄師,Lemon,29,3,17,,,,
37,up,LiSA & Uru,Saikai (produced by Ayase),91,21,2,,,,
38,up,BTS,Dis-ease,92,38,2,58,2020-11-29,58,2020-11-29
39,down,DISH//,猫 ~THE FIRST TAKE ver.~,36,14,31,,,,
40,down,YOASOBI,ハルジオン,30,7,29,,,,
41,down,Rin音,snow jam,35,10,37,,,,
42,up,BTS,Stay,94,42,2,62,2020-11-29,62,2020-11-29
43,down,TWICE,Feel Special,33,16,56,38,2019-10-06,38,2019-10-06
44,down,Tani Yuuki,Myra,37,7,22,,,,
45,down,BLACKPINK,Lovesick Girls,31,8,9,3,2020-10-11,3,2020-10-11
46,down,Official髭男dism,Laughter,38,8,21,,,,
47,down,もさを。,ぎゅっと。,42,30,18,,,,
48,down,Official髭男dism,宿命,39,2,56,,,,
49,down,Mrs. GREEN APPLE,インフェルノ,40,14,56,,,,
50,down,¥ELLOW BUCKS,My Resort,41,41,6,,,,
51,down,Official髭男dism,イエスタデイ,44,2,56,,,,
52,down,YOASOBI,たぶん,43,9,19,,,,
53,down,BTS,Boy With Luv (feat. Halsey),46,26,47,100,2020-03-01,75,2020-08-30
54,down,あいみょん,ハルノヒ,47,13,56,,,,
55,down,Novelbright,Walking with you,49,19,56,,,,
56,down,yama,春を告げる,48,7,29,,,,
57,down,菅田 将暉,まちがいさがし,53,5,56,97,2020-01-05,97,2020-01-05
58,down,BTS,Your eyes tell,45,27,20,,,,
59,down,BTS,DNA,51,26,24,,,,
60,down,BLOOM VASE,CHILDAYS,52,29,10,,,,
61,down,マカロニえんぴつ,恋人ごっこ,54,27,37,,,,
62,down,back number,高嶺の花子さん,55,17,56,,,,
63,down,BLACKPINK,How You Like That,50,5,23,3,2020-07-05,3,2020-07-05
64,up,Vaundy,不可幸力,67,20,13,,,,
65,down,back number,HAPPY BIRTHDAY,56,36,7,,,,
66,down,米津玄師,馬と鹿,57,4,17,76,2019-10-06,68,2019-10-13
67,down,Official髭男dism,ノーダウト,58,5,56,,,,
68,down,ヨルシカ,花に亡霊,60,24,32,,,,
69,down,Mrs. GREEN APPLE,青と夏,61,5,56,,,,
70,down,Official髭男dism,HELLO,59,14,19,,,,
71,up,変態紳士クラブ,YOKAZE,72,3,22,,,,
72,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),65,25,55,,,,
73,down,back number,ハッピーエンド,69,21,45,,,,
74,down,Ariana Grande,positions,62,54,5,77,2020-10-25,1,2020-11-01
75,up,Vaundy,東京フラッシュ,78,33,8,,,,
76,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),68,66,6,,,,
77,up,空音,Hug (feat. kojikoji),77,24,34,,,,
78,down,Mrs. GREEN APPLE,僕のこと,70,22,48,,,,
79,down,もさを。,きらきら,64,47,11,,,,
80,down,あいみょん,君はロックを聴かない,76,14,56,,,,
81,down,ヨルシカ,ただ君に晴れ,75,27,56,,,,
82,down,TWICE,MORE & MORE,63,4,26,23,2020-06-07,21,2020-06-14
83,down,YOASOBI,あの夢をなぞって,71,18,28,,,,
84,down,森七菜,スマイル,73,73,4,,,,
85,up,マカロニえんぴつ,ブルーベリー・ナイツ,96,44,9,,,,
86,down,TWICE,FANCY,74,37,44,,,,
87,down,BUMP OF CHICKEN,Acacia,66,21,9,,,,
88,up,RADWIMPS,そっけない,88,67,16,,,,
89,-,Shawn Mendes,Monster,-,89,1,92,2020-11-22,4,2020-11-29
90,down,back number,オールドファッション,86,83,6,,,,
91,-,ONE OK ROCK,Wherever you are,-,40,51,,,,
92,-,King Gnu,Teenager Forever,-,2,49,95,2020-01-26,95,2020-01-26
93,-,Mariah Carey,All I Want For Christmas Is You,-,15,6,79,2019-11-17,1,2020-12-13
94,-,NiziU,Baby I'm a star,-,6,21,,,,
95,down,Justin Bieber,Holy (feat. Chance the Rapper),80,41,11,83,2020-09-20,4,2020-09-27
96,-,MISIA,アイノカタチ feat.HIDE,-,53,8,,,,
97,down,BTS,Lights,85,46,31,,,,
98,down,BTS,Skit,97,97,2,,,,
99,-,緑黄色社会,Mela!,-,23,10,,,,
100,down,Official髭男dism,パラボラ,98,7,34,,,,
