Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
2,up,Omoinotake,幾億光年,2,2,8,,,,
3,up,藤井 風,満ちてゆく,85,3,2,,,,
4,down,tuki.,晩餐歌,3,1,25,,,,
5,down,YOASOBI,Idol,4,1,50,,,,
6,down,Vaundy,タイムパラドックス,5,4,11,,,,
7,up,Vaundy,怪獣の花唄,7,2,165,,,,
8,down,Mrs. GREEN APPLE,ケセラセラ,6,2,48,,,,
9,up,SPYAIR,Orange,9,7,6,,,,
10,down,Ado,Show,8,1,29,,,,
11,down,Mrs. GREEN APPLE,Soranji,10,8,75,,,,
12,down,King Gnu,SPECIALZ,11,1,30,,,,
13,up,Official髭男dism,Subtitle,13,1,76,,,,
14,down,シャイトープ,ランデヴー,12,2,32,,,,
15,up,ヨルシカ,晴る,15,13,12,,,,
16,down,LE SSERAFIM,EASY,14,14,5,,,,
17,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",19,16,6,,,,
18,up,Creepy Nuts,二度寝,31,10,5,,,,
19,down,Mrs. GREEN APPLE,Magic,16,3,41,,,,
20,up,YOASOBI,勇者,20,5,26,,,,
21,down,LE SSERAFIM,Perfect Night,17,5,21,,,,
22,down,Mrs. GREEN APPLE,ダンスホール,18,5,96,,,,
23,up,TWICE,ONE SPARK,23,23,4,,,,
24,down,MY FIRST STORY,I'm a mess,21,6,51,,,,
25,down,緑黄色社会,花になって - Be a flower,22,17,20,,,,
26,up,back number,高嶺の花子さん,26,17,228,,,,
27,down,Mrs. GREEN APPLE,青と夏,25,5,199,,,,
28,up,藤井 風,花,49,11,24,,,,
29,down,Mrs. GREEN APPLE,ナハトムジーク,24,7,10,,,,
30,down,YOASOBI,夜に駆ける,27,1,209,84,2020-06-07,53,2020-08-09
31,down,優里,ドライフラワー,28,1,177,,,,
32,down,back number,水平線,30,1,137,,,,
33,up,SEKAI NO OWARI,最高到達点,43,24,27,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,25,218,,,,
35,down,Saucy Dog,シンデレラボーイ,33,1,131,,,,
36,down,back number,花束,35,23,114,,,,
37,down,Jung Kook & Latto,Seven,32,2,36,,,,
38,down,キタニタツヤ,青のすみか,36,3,38,,,,
39,down,あいみょん,マリーゴールド,38,5,229,,,,
40,down,Mrs. GREEN APPLE,僕のこと,34,22,93,,,,
41,up,LE SSERAFIM,Smart,76,36,2,,,,
42,down,Creepy Nuts,のびしろ,40,28,44,,,,
43,up,Official髭男dism,115万キロのフィルム,44,6,221,,,,
44,down,YOASOBI,群青,42,5,186,,,,
45,down,優里,ベテルギウス,37,1,125,,,,
46,up,優里,ビリミリオン,54,4,61,,,,
47,down,Tani Yuuki,W / X / Y,45,1,115,,,,
48,down,Official髭男dism,Pretender,41,1,229,65,2019-11-10,37,2019-11-17
49,down,back number,ヒロイン,46,22,70,,,,
50,down,back number,冬と春,39,11,9,,,,
51,down,Mrs. GREEN APPLE,インフェルノ,48,14,147,,,,
52,up,Official髭男dism,ミックスナッツ,52,1,102,,,,
53,down,BAD HOP,Kawasaki Drift,47,37,5,,,,
54,down,back number,HAPPY BIRTHDAY,50,36,84,,,,
55,down,back number,ハッピーエンド,53,21,139,,,,
56,up,YOASOBI,ハルカ,59,11,132,,,,
57,up,BAD HOP,Champion Road,58,50,6,,,,
58,up,Vaundy,そんなbitterな話,67,7,54,,,,
59,down,back number,I Love You,57,4,74,,,,
60,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",56,40,5,,,,
61,up,Number_i,GOAT,63,23,8,,,,
62,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),64,1,94,,,,
63,down,Spitz,Utsukushii Hire,60,2,50,,,,
64,down,宇多田光,First Love,61,3,53,,,,
65,down,NewJeans,Ditto,51,2,66,,,,
66,-,NiziU,SWEET NONFICTION,-,27,1,,,,
67,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",55,42,5,,,,
68,down,YOASOBI,Monster,66,4,158,,,,
69,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),65,27,61,,,,
70,down,Vaundy,踊り子,69,10,123,,,,
71,down,Mrs. GREEN APPLE,StaRt,62,47,14,,,,
72,down,YOASOBI,The Blessing,70,10,77,,,,
73,down,10-FEET,第ゼロ感,68,7,68,,,,
74,-,藤井 風,きらり,-,4,135,,,,
75,down,あいみょん,愛を伝えたいだとか,71,27,122,,,,
76,up,OFFICIAL HIGE DANDISM,Tattoo,82,4,41,,,,
77,down,Novelbright,愛とか恋とか,73,6,97,,,,
78,down,優里,レオ,77,8,115,,,,
79,down,Saucy Dog,いつか,74,11,104,,,,
80,up,あいみょん,愛の花,84,26,40,,,,
81,down,マカロニえんぴつ,なんでもないよ、,75,1,125,,,,
82,down,Official髭男dism,イエスタデイ,79,2,195,,,,
83,down,羊文学,more than words,72,21,24,,,,
84,down,あいみょん,君はロックを聴かない,83,14,164,,,,
85,down,Mrs. GREEN APPLE,私は最強,81,18,57,,,,
86,down,NewJeans,OMG,78,4,64,,,,
87,up,aespa,Drama,87,33,19,,,,
88,up,マカロニえんぴつ,恋人ごっこ,88,27,206,,,,
89,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,96,7,40,,,,
90,up,YOASOBI,あの夢をなぞって,94,18,117,,,,
91,down,Taylor Swift,Cruel Summer,86,23,7,,,,
92,down,Kenshi Yonezu,KICK BACK,90,2,76,,,,
93,down,Official髭男dism,I LOVE...,91,1,210,73,2020-02-02,57,2020-04-05
94,down,NewJeans,ETA,92,4,32,,,,
95,up,ONE OK ROCK,Wherever you are,97,40,73,,,,
96,down,マルシィ,ラブソング,89,23,23,,,,
97,-,友成空,鬼ノ宴,-,52,1,,,,
98,-,TWICE,I GOT YOU,-,37,7,,,,
99,down,Mrs. GREEN APPLE,WanteD! WanteD!,93,53,40,,,,
100,down,NALALA,&ME,80,8,15,,,,
