Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,2,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,イエスタデイ,2,2,2,,,,
3,up,Official髭男dism,宿命,3,2,2,,,,
4,up,King Gnu,白日,5,1,2,93,2019-12-01,64,2020-01-26
5,up,Official髭男dism,ノーダウト,7,5,2,,,,
6,up,あいみょん,マリーゴールド,6,5,2,,,,
7,up,Official髭男dism,115万キロのフィルム,8,6,2,,,,
8,up,Official髭男dism,Stand By You,10,8,2,,,,
9,up,菅田 将暉,まちがいさがし,11,5,2,97,2020-01-05,97,2020-01-05
10,down,嵐,Love so sweet,9,9,2,,,,
11,down,ARASHI,Turning Up,4,4,2,54,2019-11-10,54,2019-11-10
12,up,あいみょん,空の青さを知る人よ,12,12,2,,,,
13,up,LiSA,紅蓮華,28,4,2,94,2019-12-22,94,2019-12-22
14,up,Official髭男dism,ビンテージ,15,14,2,,,,
15,up,King Gnu,傘,17,6,2,,,,
16,up,あいみょん,君はロックを聴かない,18,14,2,,,,
17,up,Foorin,パプリカ,21,11,2,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,19,14,2,,,,
19,up,King Gnu,飛行艇,26,12,2,,,,
20,down,嵐,A・RA・SHI,13,13,2,,,,
21,up,あいみょん,今夜このまま,23,16,2,,,,
22,up,back number,クリスマスソング,33,4,2,,,,
23,down,嵐,Monster,14,14,2,,,,
24,up,Billie Eilish,bad guy,32,8,2,5,2019-10-06,5,2019-10-06
25,up,back number,高嶺の花子さん,30,17,2,,,,
26,down,TWICE,Feel Special,25,16,2,38,2019-10-06,38,2019-10-06
27,up,Official髭男dism,バッドフォーミー,34,25,2,,,,
28,up,嵐,Happiness,35,28,2,,,,
29,up,Novelbright,Walking with you,37,19,2,,,,
30,up,Ed Sheeran,Shape of You,38,24,2,94,2020-01-05,94,2020-01-05
31,down,嵐,truth,24,24,2,,,,
32,up,あいみょん,ハルノヒ,40,13,2,,,,
33,up,back number,ハッピーエンド,41,21,2,,,,
34,up,Official髭男dism,Amazing,43,30,2,,,,
35,down,嵐,GUTS !,20,20,2,,,,
36,up,あいみょん,愛を伝えたいだとか,45,27,2,,,,
37,up,椎名林檎,Marunouchi Sadistic,84,12,2,,,,
38,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,55,34,2,,,,
39,up,Mrs. GREEN APPLE,青と夏,46,5,2,,,,
40,down,嵐,ワイルド アット ハート,16,16,2,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,41,2,21,2019-10-06,9,2019-10-13
42,up,ONE OK ROCK,Wasted Nights,50,36,2,,,,
43,down,嵐,WISH,29,29,2,,,,
44,up,菅田 将暉,さよならエレジー,56,16,2,,,,
45,up,Maroon 5,Memories,57,45,2,36,2019-10-06,2,2019-11-17
46,up,ONE OK ROCK,Stand Out Fit In,52,40,2,,,,
47,down,嵐,Believe,22,22,2,,,,
48,up,Official髭男dism,Rowan,58,43,2,,,,
49,up,King Gnu,Prayer X,71,20,2,,,,
50,down,ARASHI,One Love,42,42,2,,,,
51,up,ONE OK ROCK,Wherever you are,60,40,2,,,,
52,up,Official髭男dism,FIRE GROUND,59,46,2,,,,
53,down,嵐,言葉より大切なもの,31,31,2,,,,
54,down,スピッツ,優しいあの子,48,48,2,,,,
55,up,Mrs. GREEN APPLE,ロマンチシズム,61,43,2,,,,
56,down,Selena Gomez,Lose You to Love Me,54,54,2,53,2019-10-27,2,2019-11-03
57,up,back number,花束,65,23,2,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,67,48,2,31,2019-10-06,23,2019-11-17
59,down,嵐,BRAVE,27,27,2,,,,
60,up,BLACKPINK,Kill This Love,64,57,2,83,2019-10-06,73,2019-10-13
61,up,wacci,別の人の彼女になったよ,68,35,2,,,,
62,down,嵐,Troublemaker,36,36,2,,,,
63,down,嵐,サクラ咲ケ,39,39,2,,,,
64,up,Official髭男dism,ESCAPADE,70,59,2,,,,
65,up,back number,ヒロイン,72,22,2,,,,
66,up,ちゃんみな,Never Grow Up,66,30,2,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,75,56,2,1,2019-10-06,1,2019-10-06
68,up,Official髭男dism,最後の恋煩い,69,65,2,,,,
69,up,Aimer,カタオモイ,79,50,2,,,,
70,up,ONE OK ROCK,Change,78,69,2,,,,
71,up,ヨルシカ,ただ君に晴れ,86,27,2,,,,
72,up,DAOKO×米津玄師,Uchiagehanabi,74,59,2,,,,
73,up,Official髭男dism,ラストソング,92,73,2,,,,
74,up,あいみょん,真夏の夜の匂いがする,82,74,2,,,,
75,up,ヨルシカ,だから僕は音楽を辞めた,83,38,2,,,,
76,up,TWICE,FANCY,88,37,2,,,,
77,up,あいみょん,貴方解剖純愛歌~死ね~,91,62,2,,,,
78,down,嵐,感謝カンゲキ雨嵐,44,44,2,,,,
79,down,嵐,きっと大丈夫,47,47,2,,,,
80,down,どついたれ本舗,あゝオオサカdreamin'night,49,49,2,,,,
81,down,嵐,果てない空,62,62,2,,,,
82,-,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,-,45,1,,,,
83,-,椎名林檎,公然の秘密,-,42,1,,,,
84,down,嵐,Beautiful days,51,51,2,,,,
85,-,BiSH,プロミスザスター,-,69,1,,,,
86,-,King Gnu,Vinyl,-,23,1,,,,
87,-,King Gnu,Slumberland,-,25,1,,,,
88,-,Billie Eilish,everything i wanted,-,31,1,53,2019-11-17,3,2019-11-24
89,down,スピッツ,チェリー,77,49,2,,,,
90,up,[Alexandros],ワタリドリ,98,69,2,,,,
91,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,25,1,,,,
92,-,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",-,92,1,,,,
93,-,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),-,71,1,,,,
94,down,スピッツ,ロビンソン,85,85,2,,,,
95,up,Mrs. GREEN APPLE,CHEERS,96,72,2,,,,
96,-,BAD HOP,"Double Up (feat. Tiji Jojo, Benjazzy, Vingo & T-PABLOW)",-,96,1,,,,
97,down,星野源,さらしもの (feat. PUNPEE),87,87,2,,,,
98,down,嵐,君のうた,63,63,2,,,,
99,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,81,81,2,,,,
100,-,BiSH,オーケストラ,-,97,1,,,,
