Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,25,,,,
2,up,BTS,Dynamite,3,1,36,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,4,1,57,84,2020-06-07,53,2020-08-09
4,down,NiziU,Take a picture,2,2,4,,,,
5,up,Awesome City Club,勿忘,5,2,13,,,,
6,up,YOASOBI,Monster,6,4,16,,,,
7,up,YOASOBI,群青,7,5,34,,,,
8,up,ONE OK ROCK,Renegades,71,8,2,,,,
9,up,Ado,うっせぇわ,9,3,20,72,2021-01-31,60,2021-02-14
10,up,BLOOM VASE,Bluma to Lunch,10,9,12,,,,
11,down,NiziU,Poppin' Shakin',8,8,10,,,,
12,up,Eve,Kaikai Kitan,12,7,29,,,,
13,down,BTS,Film out,11,7,4,13,2021-04-11,13,2021-04-11
14,down,YOASOBI,アンコール,13,5,16,,,,
15,down,YOASOBI,ハルカ,14,11,19,,,,
16,up,Novelbright,ツキミソウ,16,13,19,,,,
17,down,あいみょん,桜が降る夜は,15,11,10,,,,
18,up,YOASOBI,ハルジオン,18,7,50,,,,
19,up,平井大,"Stand by me, Stand by you.",19,6,33,,,,
20,up,Vaundy,napori,21,12,17,,,,
21,down,LiSA,炎,20,1,28,47,2020-10-25,41,2020-11-15
22,down,宇多田ヒカル,One Last Kiss,17,5,7,,,,
23,up,菅田 将暉,虹,24,4,24,,,,
24,down,DISH//,Neko,22,6,53,,,,
25,up,yama,春を告げる,25,7,50,,,,
26,up,Official髭男dism,Pretender,27,1,77,65,2019-11-10,37,2019-11-17
27,down,川崎鷹也,魔法の絨毯,26,14,32,,,,
28,up,あたらよ,10月無口な君を忘れる,38,23,5,,,,
29,down,NiziU,Make you happy,23,1,43,47,2020-07-05,47,2020-07-05
30,up,Official髭男dism,I LOVE...,32,1,67,73,2020-02-02,57,2020-04-05
31,down,あいみょん,裸の心,29,3,52,,,,
32,down,優里,ピーターパン,31,24,14,,,,
33,down,YOASOBI,たぶん,28,9,40,,,,
34,down,YOASOBI,あの夢をなぞって,30,18,49,,,,
35,down,Ado,ギラギラ,33,31,10,,,,
36,down,平井大,題名のない今日,34,26,13,,,,
37,down,優里,かくれんぼ,35,18,48,,,,
38,up,BTS,Stay Gold,40,11,45,38,2020-07-05,38,2020-07-05
39,up,Vaundy,怪獣の花唄,43,2,13,,,,
40,up,マカロニえんぴつ,恋人ごっこ,44,27,58,,,,
41,down,YOASOBI,Comet,37,28,14,,,,
42,down,ヨルシカ,春泥棒,39,30,15,,,,
43,up,Vaundy,世界の秘密,45,35,16,,,,
44,down,NiziU,Step and a step,36,4,22,,,,
45,up,Da-iCE,CITRUS,86,9,2,,,,
46,down,kZm,TEENAGE VIBE (feat. Tohji),41,39,7,,,,
47,down,King Gnu,白日,42,1,77,93,2019-12-01,64,2020-01-26
48,down,LiSA,紅蓮華,46,4,77,94,2019-12-22,94,2019-12-22
49,up,あいみょん,マリーゴールド,51,5,77,,,,
50,down,米津玄師,感電,47,1,38,,,,
51,up,変態紳士クラブ,YOKAZE,58,3,43,,,,
52,down,Mom,あかるいみらい,49,49,3,,,,
53,down,Official髭男dism,115万キロのフィルム,52,6,77,,,,
54,up,BTS,DNA,56,26,45,,,,
55,down,BTS,Boy With Luv (feat. Halsey),54,26,68,100,2020-03-01,75,2020-08-30
56,down,緑黄色社会,Mela!,50,23,31,,,,
57,up,Vaundy,しわあわせ,87,57,2,,,,
58,down,TWICE,I CAN'T STOP ME,55,4,26,95,2020-11-08,95,2020-11-08
59,down,Rin音,snow jam,53,10,58,,,,
60,down,和ぬか,寄り酔い,48,43,10,,,,
61,down,マカロニえんぴつ,ブルーベリー・ナイツ,57,44,29,,,,
62,down,Vaundy,東京フラッシュ,60,33,29,,,,
63,down,Vaundy,不可幸力,62,20,34,,,,
64,up,Novelbright,Walking with you,64,19,77,,,,
65,down,BTS,Life Goes On,63,8,23,3,2020-11-29,3,2020-11-29
66,up,Brave Girls,Rollin’,68,66,4,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,65,4,56,2021-03-21,1,2021-03-28
68,down,菅田 将暉,星を仰ぐ,61,19,12,,,,
69,down,TWICE,Feel Special,67,16,77,38,2019-10-06,38,2019-10-06
70,down,Mrs. GREEN APPLE,インフェルノ,69,14,77,,,,
71,down,Official髭男dism,Universe,70,28,16,,,,
72,down,BLOOM VASE,CHILDAYS,66,29,31,,,,
73,up,Official髭男dism,宿命,74,2,77,,,,
74,down,米津玄師,Lemon,73,3,38,,,,
75,down,¥ELLOW BUCKS,My Resort,72,41,27,,,,
76,up,Official髭男dism,イエスタデイ,76,2,77,,,,
77,up,BTS,FAKE LOVE,80,39,34,,,,
78,up,あいみょん,ハルノヒ,78,13,77,,,,
79,down,平井大,Romeo+Juliet -Love goes on-,75,35,11,,,,
80,up,back number,高嶺の花子さん,90,17,77,,,,
81,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),85,25,76,,,,
82,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),82,66,26,,,,
83,down,優里,インフィニティ,79,27,13,,,,
84,up,BTS,Lights,84,46,52,,,,
85,down,瑛人,香水,83,1,53,,,,
86,-,Mrs. GREEN APPLE,青と夏,-,5,76,,,,
87,down,NiziU,I AM,59,59,3,,,,
88,up,櫻坂46,BAN,95,88,2,,,,
89,down,DISH//,猫 ~THE FIRST TAKE ver.~,81,14,52,,,,
90,-,TWICE,Kura Kura,-,26,1,,,,
91,up,Reol,第六感,91,26,29,,,,
92,up,藤井 風,旅路,93,56,8,,,,
93,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,94,53,14,,,,
94,down,BLOOM VASE,Pop Corn,88,79,16,,,,
95,down,優里,桜晴,77,59,10,,,,
96,up,菅田 将暉,まちがいさがし,100,5,77,97,2020-01-05,97,2020-01-05
97,-,ヨルシカ,ただ君に晴れ,-,27,76,,,,
98,-,ONE OK ROCK,Wherever you are,-,40,62,,,,
99,-,Tokyo Incidents,The Scarlet Alibi,-,99,1,,,,
100,down,オレンジスパイニクラブ,キンモクセイ,97,10,40,,,,
