Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,29,,,,
2,up,BTS,Dynamite,2,1,40,96,2020-08-23,2,2020-08-30
3,up,変態紳士クラブ,YOKAZE,13,3,47,,,,
4,up,藤井 風,きらり,5,4,3,,,,
5,up,YOASOBI,もう少しだけ,15,5,2,,,,
6,down,YOASOBI,夜に駆ける,3,1,61,84,2020-06-07,53,2020-08-09
7,down,YOASOBI,Monster,4,4,20,,,,
8,down,Awesome City Club,勿忘,6,2,17,,,,
9,down,Official髭男dism,Cry Baby,8,2,3,,,,
10,down,YOASOBI,群青,7,5,38,,,,
11,down,BLOOM VASE,Bluma to Lunch,9,9,16,,,,
12,up,Ado,踊,12,10,4,,,,
13,down,Ado,うっせぇわ,11,3,24,72,2021-01-31,60,2021-02-14
14,up,Eve,Kaikai Kitan,14,7,33,,,,
15,down,NiziU,Take a picture,10,2,8,,,,
16,up,星野源,不思議,24,13,4,,,,
17,up,YOASOBI,アンコール,17,5,20,,,,
18,up,Da-iCE,CITRUS,26,9,6,,,,
19,-,BTS,Butter,-,1,1,,,,
20,down,YOASOBI,ハルカ,18,11,23,,,,
21,down,Novelbright,ツキミソウ,19,13,23,,,,
22,down,ONE OK ROCK,Renegades,16,8,6,,,,
23,down,YOASOBI,ハルジオン,22,7,54,,,,
24,down,あいみょん,愛を知るまでは,21,21,3,,,,
25,down,平井大,"Stand by me, Stand by you.",20,6,37,,,,
26,up,TWICE,Kura Kura,34,26,5,,,,
27,down,DISH//,Neko,23,6,57,,,,
28,down,Vaundy,napori,25,12,21,,,,
29,up,LiSA,炎,29,1,32,47,2020-10-25,41,2020-11-15
30,down,あいみょん,桜が降る夜は,27,11,14,,,,
31,down,菅田 将暉,虹,30,4,28,,,,
32,down,Official髭男dism,Pretender,31,1,81,65,2019-11-10,37,2019-11-17
33,down,川崎鷹也,魔法の絨毯,32,14,36,,,,
34,up,Ado,ギラギラ,36,31,14,,,,
35,down,NiziU,Poppin' Shakin',28,8,14,,,,
36,down,平井大,題名のない今日,35,26,17,,,,
37,up,あいみょん,裸の心,37,3,56,,,,
38,down,BTS,Film out,33,7,8,13,2021-04-11,13,2021-04-11
39,down,yama,春を告げる,38,7,54,,,,
40,up,Official髭男dism,I LOVE...,40,1,71,73,2020-02-02,57,2020-04-05
41,up,YOASOBI,たぶん,43,9,44,,,,
42,down,あたらよ,10月無口な君を忘れる,39,23,9,,,,
43,up,優里,ピーターパン,45,24,18,,,,
44,down,YOASOBI,あの夢をなぞって,41,18,53,,,,
45,down,宇多田ヒカル,One Last Kiss,42,5,11,,,,
46,up,Vaundy,怪獣の花唄,48,2,17,,,,
47,up,マカロニえんぴつ,恋人ごっこ,50,27,62,,,,
48,down,WurtS,分かってないよ,46,46,3,,,,
49,up,あいみょん,マリーゴールド,49,5,81,,,,
50,up,優里,かくれんぼ,51,18,52,,,,
51,up,BTS,Stay Gold,52,11,49,38,2020-07-05,38,2020-07-05
52,down,NiziU,Make you happy,47,1,47,47,2020-07-05,47,2020-07-05
53,up,ヨルシカ,春泥棒,55,30,19,,,,
54,down,YOASOBI,Comet,53,28,18,,,,
55,up,変態紳士クラブ,すきにやる,98,49,2,,,,
56,down,ITZY,In the morning,44,41,4,,,,
57,up,Rin音,snow jam,57,10,62,,,,
58,down,LiSA,紅蓮華,56,4,81,94,2019-12-22,94,2019-12-22
59,up,kZm,TEENAGE VIBE (feat. Tohji),62,39,11,,,,
60,down,Vaundy,世界の秘密,54,35,20,,,,
61,up,TWICE,I CAN'T STOP ME,65,4,30,95,2020-11-08,95,2020-11-08
62,down,King Gnu,白日,59,1,81,93,2019-12-01,64,2020-01-26
63,down,Official髭男dism,115万キロのフィルム,58,6,81,,,,
64,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),94,55,2,,,,
65,down,米津玄師,感電,60,1,42,,,,
66,up,Vaundy,しわあわせ,68,57,6,,,,
67,down,マカロニえんぴつ,ブルーベリー・ナイツ,64,44,33,,,,
68,up,BTS,Boy With Luv (feat. Halsey),69,26,72,100,2020-03-01,75,2020-08-30
69,down,BTS,DNA,66,26,49,,,,
70,down,緑黄色社会,Mela!,63,23,35,,,,
71,down,Novelbright,Walking with you,70,19,81,,,,
72,down,Vaundy,東京フラッシュ,67,33,33,,,,
73,up,TWICE,Feel Special,74,16,81,38,2019-10-06,38,2019-10-06
74,up,¥ELLOW BUCKS,My Resort,84,41,31,,,,
75,down,Mom,あかるいみらい,61,49,7,,,,
76,down,Vaundy,不可幸力,73,20,38,,,,
77,up,BTS,Life Goes On,79,8,27,3,2020-11-29,3,2020-11-29
78,down,和ぬか,寄り酔い,71,43,14,,,,
79,down,Chinozo,グッバイ宣言,78,78,4,,,,
80,up,米津玄師,Lemon,82,3,42,,,,
81,-,BUMP OF CHICKEN,なないろ,-,44,1,,,,
82,down,藤井 風,旅路,76,56,12,,,,
83,down,Mrs. GREEN APPLE,インフェルノ,81,14,81,,,,
84,up,BLOOM VASE,CHILDAYS,86,29,35,,,,
85,down,Official髭男dism,宿命,80,2,81,,,,
86,-,B'z,LOVE PHANTOM,-,53,1,,,,
87,-,清水 翔太,恋唄,-,47,1,,,,
88,down,NiziU,Step and a step,75,4,26,,,,
89,-,あいみょん,君はロックを聴かない,-,14,74,,,,
90,-,B'z,ultra soul (Japanese Version),-,62,1,,,,
91,up,NCT DREAM,Hot Sauce,91,91,2,,,,
92,-,B'z,イチブトゼンブ,-,71,1,,,,
93,-,B'z,今夜月の見える丘に,-,93,1,,,,
94,-,星野源,Koi,-,80,6,,,,
95,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,95,1,,,,
96,down,Official髭男dism,イエスタデイ,85,2,81,,,,
97,down,Official髭男dism,Universe,72,28,20,,,,
98,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),96,66,30,,,,
99,down,あいみょん,ハルノヒ,87,13,81,,,,
100,-,BTS,Butter (Instrumental),-,100,1,,,,
