Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,18,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,16,,,,
3,up,Natori,Overdose,4,2,4,,,,
4,down,Ado,ウタカタララバイ,3,3,10,,,,
5,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),5,2,14,,,,
6,up,Tani Yuuki,W / X / Y,6,1,39,,,,
7,up,Tani Yuuki,もう一度,7,5,3,,,,
8,up,Official髭男dism,ミックスナッツ,8,1,26,,,,
9,up,Saucy Dog,シンデレラボーイ,9,1,55,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,10,5,20,,,,
11,up,TWICE,Talk that Talk,11,9,7,,,,
12,up,IVE,After LIKE,13,8,7,,,,
13,up,Novelbright,愛とか恋とか,15,6,22,,,,
14,up,優里,ドライフラワー,17,1,101,,,,
15,down,SEKAI NO OWARI,Habit,14,1,24,,,,
16,down,Ado,Tot Musica,12,5,9,,,,
17,up,BUMP OF CHICKEN,SOUVENIR,97,17,2,,,,
18,up,優里,ベテルギウス,18,1,49,,,,
19,up,マカロニえんぴつ,なんでもないよ、,20,1,49,,,,
20,down,Ado,風のゆくえ,16,6,9,,,,
21,up,wacci,恋だろ,23,6,15,,,,
22,up,back number,水平線,24,1,61,,,,
23,down,back number,ベルベットの詩,22,15,7,,,,
24,down,Ado,世界のつづき,19,7,9,,,,
25,up,Saucy Dog,いつか,25,11,50,,,,
26,-,YOASOBI,The Blessing,-,10,1,,,,
27,down,BLACKPINK,Pink Venom,21,13,8,,,,
28,down,BLACKPINK,Shut Down,26,22,4,,,,
29,down,藤井 風,死ぬのがいいわ,28,28,5,,,,
30,down,YOASOBI,夜に駆ける,29,1,133,84,2020-06-07,53,2020-08-09
31,down,Saucy Dog,結,30,15,34,,,,
32,down,King Gnu,雨燦々,27,10,13,,,,
33,down,優里,レオ,32,8,39,,,,
34,down,BTS,Dynamite,33,1,112,96,2020-08-23,2,2020-08-30
35,up,Vaundy,怪獣の花唄,37,2,89,,,,
36,down,Vaundy,踊り子,34,10,47,,,,
37,up,Official髭男dism,Pretender,41,1,153,65,2019-11-10,37,2019-11-17
38,down,きゃない,バニラ,35,9,25,,,,
39,down,Mrs. GREEN APPLE,青と夏,31,5,123,,,,
40,up,藤井 風,きらり,42,4,75,,,,
41,down,あいみょん,マリーゴールド,40,5,153,,,,
42,down,NMIXX,DICE,39,39,3,,,,
43,down,Aimer,残響散歌,36,1,44,,,,
44,down,優里,シャッター,38,7,66,,,,
45,-,Saucy Dog,紫苑,-,15,1,,,,
46,down,Official髭男dism,Cry Baby,44,2,74,,,,
47,down,YOASOBI,群青,45,5,110,,,,
48,down,Vaundy,napori,46,12,93,,,,
49,up,Saucy Dog,魔法にかけられて,49,14,29,,,,
50,up,Vaundy,不可幸力,50,20,78,,,,
51,up,BTS,Butter,51,1,73,,,,
52,up,NewJeans,Hype Boy,53,16,7,,,,
53,down,NAYEON,POP!,43,5,16,,,,
54,down,優里,おにごっこ,48,45,4,,,,
55,up,マカロニえんぴつ,恋人ごっこ,57,27,134,,,,
56,down,変態紳士クラブ,YOKAZE,54,3,119,,,,
57,down,TWICE,Celebrate,47,7,13,,,,
58,up,Vaundy,恋風邪にのせて,58,17,31,,,,
59,up,back number,高嶺の花子さん,68,17,152,,,,
60,up,King Gnu,逆夢,62,2,42,,,,
61,down,IVE,LOVE DIVE,52,3,27,,,,
62,down,Ado,踊,56,10,76,,,,
63,up,YOASOBI,Monster,65,4,92,,,,
64,down,Saucy Dog,あぁ、もう。,63,23,43,,,,
65,down,Creepy Nuts,のびしろ,59,28,34,,,,
66,down,緑黄色社会,Mela!,61,23,107,,,,
67,down,あいみょん,3636,60,33,7,,,,
68,down,King Gnu,一途,64,1,44,,,,
69,up,Vaundy,東京フラッシュ,69,33,101,,,,
70,up,あいみょん,愛を伝えたいだとか,70,27,58,,,,
71,up,Official髭男dism,I LOVE...,75,1,143,73,2020-02-02,57,2020-04-05
72,up,マカロニえんぴつ,ブルーベリー・ナイツ,73,44,105,,,,
73,down,水曜日のカンパネラ,エジソン,67,16,17,,,,
74,up,Official髭男dism,イエスタデイ,77,2,121,,,,
75,down,Da-iCE,CITRUS,72,9,78,,,,
76,down,King Gnu,カメレオン,74,1,32,,,,
77,up,THE BEAT GARDEN,Start Over,93,77,2,,,,
78,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),71,25,149,,,,
79,down,さとうもか,melt bitter,66,35,19,,,,
80,down,Tani Yuuki,愛言葉,76,38,25,,,,
81,down,川崎鷹也,魔法の絨毯,78,14,108,,,,
82,down,Ado,ビンクスの酒,55,13,9,,,,
83,down,平井大,"Stand by me, Stand by you.",79,6,109,,,,
84,down,TWICE,The Feels,81,5,54,,,,
85,down,BTS,Permission to Dance,82,1,66,,,,
86,up,Saucy Dog,今更だって僕は言うかな,86,62,15,,,,
87,down,あいみょん,裸の心,84,3,128,,,,
88,down,Creepy Nuts,堕天,83,75,9,,,,
89,down,あいみょん,君はロックを聴かない,87,14,98,,,,
90,down,Novelbright,ツキミソウ,88,13,95,,,,
91,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),80,66,36,,,,
92,down,Awesome City Club,勿忘,90,2,89,,,,
93,up,King Gnu,白日,95,38,16,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,91,7,65,,,,
95,-,RADWIMPS,すずめ (feat. 十明),-,7,1,,,,
96,down,Official髭男dism,宿命,92,2,122,,,,
97,down,Vaundy,Mabataki,85,67,3,,,,
98,-,yama,色彩,-,41,1,,,,
99,down,CHEHON,韻波句徒,89,48,18,,,,
100,down,ZOT on the WAVE & Fuji Taito,Crayon,94,28,27,,,,
