Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,8,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,1,8,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,3,2,8,,,,
4,up,Official髭男dism,イエスタデイ,4,2,8,,,,
5,up,LiSA,紅蓮華,5,4,8,94,2019-12-22,94,2019-12-22
6,up,あいみょん,マリーゴールド,6,5,8,,,,
7,up,back number,クリスマスソング,9,4,8,,,,
8,down,Official髭男dism,ノーダウト,7,5,8,,,,
9,up,King Gnu,Teenager Forever,48,2,2,95,2020-01-26,95,2020-01-26
10,down,Official髭男dism,115万キロのフィルム,8,6,8,,,,
11,up,菅田 将暉,まちがいさがし,14,5,8,97,2020-01-05,97,2020-01-05
12,down,King Gnu,傘,10,6,8,,,,
13,down,Official髭男dism,Stand By You,11,8,8,,,,
14,down,King Gnu,飛行艇,12,12,8,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,14,8,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,18,15,5,79,2019-11-17,1,2020-12-13
17,up,サザンオールスターズ,TSUNAMI,73,17,2,,,,
18,up,Foorin,パプリカ,20,11,8,,,,
19,down,sumika,願い,13,13,6,,,,
20,down,あいみょん,君はロックを聴かない,16,14,8,,,,
21,down,あいみょん,今夜このまま,17,16,8,,,,
22,down,back number,高嶺の花子さん,21,17,8,,,,
23,up,嵐,A-RA-SHI : Reborn,49,23,2,,,,
24,down,ARASHI,Turning Up,23,4,8,54,2019-11-10,54,2019-11-10
25,up,Billie Eilish,bad guy,28,8,8,5,2019-10-06,5,2019-10-06
26,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),25,15,6,,,,
27,down,back number,ハッピーエンド,24,21,8,,,,
28,up,Official髭男dism,ビンテージ,30,14,8,,,,
29,down,King Gnu,Prayer X,27,20,8,,,,
30,up,Ed Sheeran,Shape of You,32,24,8,94,2020-01-05,94,2020-01-05
31,down,あいみょん,空の青さを知る人よ,29,12,8,,,,
32,down,Novelbright,Walking with you,31,19,8,,,,
33,up,菅田 将暉,さよならエレジー,46,16,8,,,,
34,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,22,22,6,,,,
35,down,あいみょん,愛を伝えたいだとか,34,27,8,,,,
36,up,嵐,Love so sweet,43,9,8,,,,
37,up,サザンオールスターズ,いとしのエリー,79,37,2,,,,
38,down,椎名林檎,Marunouchi Sadistic,33,12,8,,,,
39,up,Mrs. GREEN APPLE,青と夏,41,5,8,,,,
40,down,King Gnu,Vinyl,35,23,7,,,,
41,up,サザンオールスターズ,涙のキッス,84,41,2,,,,
42,up,山下達郎,クリスマス・イブ,52,38,4,,,,
43,down,あいみょん,ハルノヒ,36,13,8,,,,
44,down,TWICE,Feel Special,37,16,8,38,2019-10-06,38,2019-10-06
45,up,桑田佳祐,白い恋人達,85,40,2,,,,
46,down,King Gnu,Slumberland,39,25,7,,,,
47,up,back number,ヒロイン,50,22,8,,,,
48,down,ONE OK ROCK,Wasted Nights,42,36,8,,,,
49,up,サザンオールスターズ,真夏の果実,88,49,2,,,,
50,up,Wham!,Last Christmas (Single Version),64,50,3,70,2019-12-01,2,2020-12-27
51,down,Official髭男dism,バッドフォーミー,44,25,8,,,,
52,up,BoA,メリクリ,54,42,3,,,,
53,down,MAMAMOO,Hip,38,22,5,97,2019-11-24,97,2019-11-24
54,down,BTS,Boy With Luv (feat. Halsey),40,26,4,100,2020-03-01,75,2020-08-30
55,down,back number,花束,47,23,8,,,,
56,down,ONE OK ROCK,Wherever you are,53,40,8,,,,
57,down,Mrs. GREEN APPLE,ロマンチシズム,56,43,8,,,,
58,down,wacci,別の人の彼女になったよ,45,35,8,,,,
59,up,サザンオールスターズ,LOVE AFFAIR~秘密のデート,81,59,2,,,,
60,-,Red Velvet,Psycho,-,60,1,40,2019-12-29,34,2020-01-19
61,down,ONE OK ROCK,Stand Out Fit In,55,40,8,,,,
62,down,PRODUCE 101 JAPAN,YOUNG,19,19,3,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,57,48,8,31,2019-10-06,23,2019-11-17
64,down,ヨルシカ,ただ君に晴れ,58,27,8,,,,
65,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),62,25,7,,,,
66,down,Official髭男dism,Amazing,61,30,8,,,,
67,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,66,34,8,,,,
68,up,ちゃんみな,Never Grow Up,70,30,8,,,,
69,up,サザンオールスターズ,勝手にシンドバッド,83,69,2,,,,
70,down,Aimer,カタオモイ,60,50,8,,,,
71,up,嵐,WISH,87,29,6,,,,
72,-,Bobby Helms,Jingle Bell Rock (Single Version),-,72,1,56,2019-12-22,19,2020-12-27
73,-,豆柴の大群,りスタート,-,73,1,,,,
74,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,74,1,,,,
75,up,サザンオールスターズ,東京VICTORY,89,75,2,,,,
76,-,iri,会いたいわ,-,36,1,,,,
77,down,ヨルシカ,だから僕は音楽を辞めた,67,38,7,,,,
78,down,BTS,DNA,65,26,4,,,,
79,-,松任谷由実,恋人がサンタクロース,-,79,1,,,,
80,down,PRODUCE 101 JAPAN,GrandMaster,26,26,3,,,,
81,-,Remioromen,Konayuki,-,81,1,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,69,56,8,1,2019-10-06,1,2019-10-06
83,down,UVERworld,AFTER LIFE,51,51,4,,,,
84,down,King Gnu,Sorrows,74,52,5,,,,
85,up,DAOKO×米津玄師,Uchiagehanabi,96,59,8,,,,
86,down,あいみょん,貴方解剖純愛歌~死ね~,68,62,7,,,,
87,down,UVERworld,Touch off,63,63,4,,,,
88,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,86,1,34,2019-12-29,13,2020-12-27
89,-,ジャクソン 5,ママがサンタにキスをした,-,89,1,,,,
90,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,90,1,,,,
91,-,Eartha Kitt,Santa Baby,-,91,1,,,,
92,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,90,1,31,2019-12-08,26,2020-12-27
93,-,Official髭男dism,FIRE GROUND,-,46,7,,,,
94,down,TWICE,FANCY,78,37,7,,,,
95,-,Band Aid,Do They Know It's Christmas?,-,95,1,79,2019-12-08,14,2020-12-27
96,down,Official髭男dism,ESCAPADE,77,59,7,,,,
97,down,Maroon 5,Memories,72,45,8,36,2019-10-06,2,2019-11-17
98,-,アリアナ・グランデ,ラスト・クリスマス,-,98,1,,,,
99,down,サザンオールスターズ,愛の言霊 ~Spiritual Message~,91,91,2,,,,
100,-,Nissy(西島隆弘),おやすみ,-,100,1,,,,
